ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No informa,1,Femenino,2010_01_02_03,2010_01_02_03,81598.875
0,No informa,1,Femenino,2010_02_03_04,2010_02_03_04,81539.109375
0,No informa,1,Femenino,2010_03_04_05,2010_03_04_05,81476.015625
0,No informa,1,Femenino,2010_04_05_06,2010_04_05_06,81410.9375
0,No informa,1,Femenino,2010_05_06_07,2010_05_06_07,81344.953125
0,No informa,1,Femenino,2010_06_07_08,2010_06_07_08,81290.90625
0,No informa,1,Femenino,2010_07_08_09,2010_07_08_09,81234.0390625
0,No informa,1,Femenino,2010_08_09_10,2010_08_09_10,81180.9296875
0,No informa,1,Femenino,2010_09_10_11,2010_09_10_11,81128.09375
0,No informa,1,Femenino,2010_10_11_12,2010_10_11_12,81073.9375
0,No informa,1,Femenino,2010_11_12_01,2010_11_12_01,58405.41015625
0,No informa,1,Femenino,2010_12_01_02,2010_12_01_02,34021.7890625
0,No informa,1,Femenino,2011_01_02_03,2011_01_02_03,80908.8515625
0,No informa,1,Femenino,2011_02_03_04,2011_02_03_04,80855.0546875
0,No informa,1,Femenino,2011_03_04_05,2011_03_04_05,80799.0546875
0,No informa,1,Femenino,2011_04_05_06,2011_04_05_06,80742.125
0,No informa,1,Femenino,2011_05_06_07,2011_05_06_07,80690.046875
0,No informa,1,Femenino,2011_06_07_08,2011_06_07_08,80641.046875
0,No informa,1,Femenino,2011_07_08_09,2011_07_08_09,80588.015625
0,No informa,1,Femenino,2011_08_09_10,2011_08_09_10,80537.0859375
0,No informa,1,Femenino,2011_09_10_11,2011_09_10_11,80483.953125
0,No informa,1,Femenino,2011_10_11_12,2011_10_11_12,80433.0625
0,No informa,1,Femenino,2011_11_12_01,2011_11_12_01,76987.3359375
0,No informa,1,Femenino,2011_12_01_02,2011_12_01_02,77210.90625
0,No informa,1,Femenino,2012_01_02_03,2012_01_02_03,80277.0546875
0,No informa,1,Femenino,2012_02_03_04,2012_02_03_04,80227.9453125
0,No informa,1,Femenino,2012_03_04_05,2012_03_04_05,80174.0234375
0,No informa,1,Femenino,2012_04_05_06,2012_04_05_06,80121.0390625
0,No informa,1,Femenino,2012_05_06_07,2012_05_06_07,80069.0703125
0,No informa,1,Femenino,2012_06_07_08,2012_06_07_08,80022.8984375
0,No informa,1,Femenino,2012_07_08_09,2012_07_08_09,79973.0625
0,No informa,1,Femenino,2012_08_09_10,2012_08_09_10,79927.0078125
0,No informa,1,Femenino,2012_09_10_11,2012_09_10_11,79877.984375
0,No informa,1,Femenino,2012_10_11_12,2012_10_11_12,79824.90625
0,No informa,1,Femenino,2012_11_12_01,2012_11_12_01,105780.2578125
0,No informa,1,Femenino,2012_12_01_02,2012_12_01_02,77572.0625
0,No informa,1,Femenino,2013_01_02_03,2013_01_02_03,79679.1484375
0,No informa,1,Femenino,2013_02_03_04,2013_02_03_04,79632.9296875
0,No informa,1,Femenino,2013_03_04_05,2013_03_04_05,79581.03125
0,No informa,1,Femenino,2013_04_05_06,2013_04_05_06,79535.0625
0,No informa,1,Femenino,2013_05_06_07,2013_05_06_07,79485.0
0,No informa,1,Femenino,2013_06_07_08,2013_06_07_08,79439.109375
0,No informa,1,Femenino,2013_07_08_09,2013_07_08_09,79393.0625
0,No informa,1,Femenino,2013_08_09_10,2013_08_09_10,79344.9609375
0,No informa,1,Femenino,2013_09_10_11,2013_09_10_11,79302.0
0,No informa,1,Femenino,2013_10_11_12,2013_10_11_12,79254.859375
0,No informa,1,Femenino,2013_11_12_01,2013_11_12_01,53470.72265625
0,No informa,1,Femenino,2013_12_01_02,2013_12_01_02,78629.171875
0,No informa,1,Femenino,2014_01_02_03,2014_01_02_03,79115.09375
0,No informa,1,Femenino,2014_02_03_04,2014_02_03_04,79071.0234375
0,No informa,1,Femenino,2014_03_04_05,2014_03_04_05,79026.8515625
0,No informa,1,Femenino,2014_04_05_06,2014_04_05_06,78980.890625
0,No informa,1,Femenino,2014_05_06_07,2014_05_06_07,78933.859375
0,No informa,1,Femenino,2014_06_07_08,2014_06_07_08,78888.8515625
0,No informa,1,Femenino,2014_07_08_09,2014_07_08_09,78843.9921875
0,No informa,1,Femenino,2014_08_09_10,2014_08_09_10,78803.984375
0,No informa,1,Femenino,2014_09_10_11,2014_09_10_11,78760.109375
0,No informa,1,Femenino,2014_10_11_12,2014_10_11_12,78714.9453125
0,No informa,1,Femenino,2014_11_12_01,2014_11_12_01,83701.703125
0,No informa,1,Femenino,2014_12_01_02,2014_12_01_02,83705.0625
0,No informa,1,Femenino,2015_01_02_03,2015_01_02_03,78588.1171875
0,No informa,1,Femenino,2015_02_03_04,2015_02_03_04,78545.015625
0,No informa,1,Femenino,2015_03_04_05,2015_03_04_05,78502.9921875
0,No informa,1,Femenino,2015_04_05_06,2015_04_05_06,78458.1640625
0,No informa,1,Femenino,2015_05_06_07,2015_05_06_07,78416.984375
0,No informa,1,Femenino,2015_06_07_08,2015_06_07_08,78373.8125
0,No informa,1,Femenino,2015_07_08_09,2015_07_08_09,78332.8984375
0,No informa,1,Femenino,2015_08_09_10,2015_08_09_10,78292.046875
0,No informa,1,Femenino,2015_09_10_11,2015_09_10_11,78251.984375
0,No informa,1,Femenino,2015_10_11_12,2015_10_11_12,78211.0625
0,No informa,1,Femenino,2015_11_12_01,2015_11_12_01,74898.203125
0,No informa,1,Femenino,2015_12_01_02,2015_12_01_02,73591.4609375
0,No informa,1,Femenino,2016_01_02_03,2016_01_02_03,78088.015625
0,No informa,1,Femenino,2016_02_03_04,2016_02_03_04,78052.109375
0,No informa,1,Femenino,2016_03_04_05,2016_03_04_05,78012.9375
0,No informa,1,Femenino,2016_04_05_06,2016_04_05_06,77969.953125
0,No informa,1,Femenino,2016_05_06_07,2016_05_06_07,77936.046875
0,No informa,1,Femenino,2016_06_07_08,2016_06_07_08,77895.0078125
0,No informa,1,Femenino,2016_07_08_09,2016_07_08_09,77856.0
0,No informa,1,Femenino,2016_08_09_10,2016_08_09_10,77819.0546875
0,No informa,1,Femenino,2016_09_10_11,2016_09_10_11,77779.8984375
0,No informa,1,Femenino,2016_10_11_12,2016_10_11_12,77739.953125
0,No informa,1,Femenino,2016_11_12_01,2016_11_12_01,77408.234375
0,No informa,1,Femenino,2016_12_01_02,2016_12_01_02,76018.5625
0,No informa,1,Femenino,2017_01_02_03,2017_01_02_03,77628.9765625
0,No informa,1,Femenino,2017_02_03_04,2017_02_03_04,77590.9453125
0,No informa,1,Femenino,2017_03_04_05,2017_03_04_05,77554.1640625
0,No informa,1,Femenino,2017_04_05_06,2017_04_05_06,77517.9921875
0,No informa,1,Femenino,2017_05_06_07,2017_05_06_07,77481.9296875
0,No informa,1,Femenino,2017_06_07_08,2017_06_07_08,77475.015625
0,No informa,1,Femenino,2017_07_08_09,2017_07_08_09,77454.140625
0,No informa,1,Femenino,2017_08_09_10,2017_08_09_10,77429.0234375
0,No informa,1,Femenino,2017_09_10_11,2017_09_10_11,77411.03125
0,No informa,1,Femenino,2017_11_12_01,2017_11_12_01,24285.029296875
0,No informa,1,Femenino,2017_12_01_02,2017_12_01_02,53859.9140625
0,No informa,2,Masculino,2010_01_02_03,2010_01_02_03,85054.859375
0,No informa,2,Masculino,2010_02_03_04,2010_02_03_04,85002.0078125
0,No informa,2,Masculino,2010_03_04_05,2010_03_04_05,84946.0
0,No informa,2,Masculino,2010_04_05_06,2010_04_05_06,84889.015625
0,No informa,2,Masculino,2010_05_06_07,2010_05_06_07,84829.9609375
0,No informa,2,Masculino,2010_06_07_08,2010_06_07_08,84782.0703125
0,No informa,2,Masculino,2010_07_08_09,2010_07_08_09,84738.015625
0,No informa,2,Masculino,2010_08_09_10,2010_08_09_10,84689.0390625
0,No informa,2,Masculino,2010_09_10_11,2010_09_10_11,84640.9609375
0,No informa,2,Masculino,2010_10_11_12,2010_10_11_12,84595.0
0,No informa,2,Masculino,2010_11_12_01,2010_11_12_01,52064.10546875
0,No informa,2,Masculino,2010_12_01_02,2010_12_01_02,25397.658203125
0,No informa,2,Masculino,2011_01_02_03,2011_01_02_03,84453.96875
0,No informa,2,Masculino,2011_02_03_04,2011_02_03_04,84404.0703125
0,No informa,2,Masculino,2011_03_04_05,2011_03_04_05,84356.046875
0,No informa,2,Masculino,2011_04_05_06,2011_04_05_06,84308.140625
0,No informa,2,Masculino,2011_05_06_07,2011_05_06_07,84262.0625
0,No informa,2,Masculino,2011_06_07_08,2011_06_07_08,84217.953125
0,No informa,2,Masculino,2011_07_08_09,2011_07_08_09,84172.7890625
0,No informa,2,Masculino,2011_08_09_10,2011_08_09_10,84134.921875
0,No informa,2,Masculino,2011_09_10_11,2011_09_10_11,84083.984375
0,No informa,2,Masculino,2011_10_11_12,2011_10_11_12,84042.0625
0,No informa,2,Masculino,2011_11_12_01,2011_11_12_01,90846.75
0,No informa,2,Masculino,2011_12_01_02,2011_12_01_02,89003.8046875
0,No informa,2,Masculino,2012_01_02_03,2012_01_02_03,83909.9140625
0,No informa,2,Masculino,2012_02_03_04,2012_02_03_04,83863.859375
0,No informa,2,Masculino,2012_03_04_05,2012_03_04_05,83821.1171875
0,No informa,2,Masculino,2012_04_05_06,2012_04_05_06,83777.9453125
0,No informa,2,Masculino,2012_05_06_07,2012_05_06_07,83732.96875
0,No informa,2,Masculino,2012_06_07_08,2012_06_07_08,83692.0078125
0,No informa,2,Masculino,2012_07_08_09,2012_07_08_09,83650.03125
0,No informa,2,Masculino,2012_08_09_10,2012_08_09_10,83605.0234375
0,No informa,2,Masculino,2012_09_10_11,2012_09_10_11,83568.9609375
0,No informa,2,Masculino,2012_10_11_12,2012_10_11_12,83528.0234375
0,No informa,2,Masculino,2012_11_12_01,2012_11_12_01,109114.2109375
0,No informa,2,Masculino,2012_12_01_02,2012_12_01_02,78743.28125
0,No informa,2,Masculino,2013_01_02_03,2013_01_02_03,83399.8828125
0,No informa,2,Masculino,2013_02_03_04,2013_02_03_04,83359.046875
