ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
1,No studies,2010,2010,2010_01_02_03,2010_01_02_03,5087.5517578125
1,No studies,2010,2010,2010_02_03_04,2010_02_03_04,5210.4453125
1,No studies,2010,2010,2010_03_04_05,2010_03_04_05,4607.63330078125
1,No studies,2010,2010,2010_04_05_06,2010_04_05_06,5212.59033203125
1,No studies,2010,2010,2010_05_06_07,2010_05_06_07,6290.751953125
1,No studies,2010,2010,2010_06_07_08,2010_06_07_08,6459.64013671875
1,No studies,2010,2010,2010_07_08_09,2010_07_08_09,6889.92138671875
1,No studies,2010,2010,2010_08_09_10,2010_08_09_10,6632.83544921875
1,No studies,2010,2010,2010_09_10_11,2010_09_10_11,7250.4169921875
1,No studies,2010,2010,2010_10_11_12,2010_10_11_12,6976.52099609375
1,No studies,2010,2010,2010_11_12_01,2010_11_12_01,3534.50537109375
1,No studies,2010,2010,2010_12_01_02,2010_12_01_02,1496.4033203125
1,No studies,2011,2011,2011_01_02_03,2011_01_02_03,4626.96240234375
1,No studies,2011,2011,2011_02_03_04,2011_02_03_04,5511.04833984375
1,No studies,2011,2011,2011_03_04_05,2011_03_04_05,5836.935546875
1,No studies,2011,2011,2011_04_05_06,2011_04_05_06,6618.68115234375
1,No studies,2011,2011,2011_05_06_07,2011_05_06_07,5975.72705078125
1,No studies,2011,2011,2011_06_07_08,2011_06_07_08,5970.779296875
1,No studies,2011,2011,2011_07_08_09,2011_07_08_09,6333.990234375
1,No studies,2011,2011,2011_08_09_10,2011_08_09_10,5999.716796875
1,No studies,2011,2011,2011_09_10_11,2011_09_10_11,6064.7021484375
1,No studies,2011,2011,2011_10_11_12,2011_10_11_12,5235.93603515625
1,No studies,2011,2011,2011_11_12_01,2011_11_12_01,5313.09423828125
1,No studies,2011,2011,2011_12_01_02,2011_12_01_02,4947.51318359375
1,No studies,2012,2012,2012_01_02_03,2012_01_02_03,7986.87060546875
1,No studies,2012,2012,2012_02_03_04,2012_02_03_04,7528.35693359375
1,No studies,2012,2012,2012_03_04_05,2012_03_04_05,8002.216796875
1,No studies,2012,2012,2012_04_05_06,2012_04_05_06,7881.97412109375
1,No studies,2012,2012,2012_05_06_07,2012_05_06_07,7491.98974609375
1,No studies,2012,2012,2012_06_07_08,2012_06_07_08,6929.26025390625
1,No studies,2012,2012,2012_07_08_09,2012_07_08_09,5472.03076171875
1,No studies,2012,2012,2012_08_09_10,2012_08_09_10,6485.53173828125
1,No studies,2012,2012,2012_09_10_11,2012_09_10_11,6319.0107421875
1,No studies,2012,2012,2012_10_11_12,2012_10_11_12,6634.97314453125
1,No studies,2012,2012,2012_11_12_01,2012_11_12_01,10115.13671875
1,No studies,2012,2012,2012_12_01_02,2012_12_01_02,6734.23046875
1,No studies,2013,2013,2013_01_02_03,2013_01_02_03,8116.4130859375
1,No studies,2013,2013,2013_02_03_04,2013_02_03_04,5723.884765625
1,No studies,2013,2013,2013_03_04_05,2013_03_04_05,5179.150390625
1,No studies,2013,2013,2013_04_05_06,2013_04_05_06,5370.779296875
1,No studies,2013,2013,2013_05_06_07,2013_05_06_07,6165.74951171875
1,No studies,2013,2013,2013_06_07_08,2013_06_07_08,6809.9541015625
1,No studies,2013,2013,2013_07_08_09,2013_07_08_09,7123.26318359375
1,No studies,2013,2013,2013_08_09_10,2013_08_09_10,7132.8935546875
1,No studies,2013,2013,2013_09_10_11,2013_09_10_11,7301.91748046875
1,No studies,2013,2013,2013_10_11_12,2013_10_11_12,6937.34912109375
1,No studies,2013,2013,2013_11_12_01,2013_11_12_01,4946.23828125
1,No studies,2013,2013,2013_12_01_02,2013_12_01_02,8368.5693359375
1,No studies,2014,2014,2014_01_02_03,2014_01_02_03,7056.990234375
1,No studies,2014,2014,2014_02_03_04,2014_02_03_04,7503.4921875
1,No studies,2014,2014,2014_03_04_05,2014_03_04_05,6277.880859375
1,No studies,2014,2014,2014_04_05_06,2014_04_05_06,6930.765625
1,No studies,2014,2014,2014_05_06_07,2014_05_06_07,7084.69970703125
1,No studies,2014,2014,2014_06_07_08,2014_06_07_08,6584.6875
