ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No informa,1,Femenino,2010_01_02_03,2010_01_02_03,95858.796875
0,No informa,1,Femenino,2010_02_03_04,2010_02_03_04,95788.953125
0,No informa,1,Femenino,2010_03_04_05,2010_03_04_05,95719.1015625
0,No informa,1,Femenino,2010_04_05_06,2010_04_05_06,95647.0546875
0,No informa,1,Femenino,2010_05_06_07,2010_05_06_07,95571.8203125
0,No informa,1,Femenino,2010_06_07_08,2010_06_07_08,95515.8984375
0,No informa,1,Femenino,2010_07_08_09,2010_07_08_09,95454.84375
0,No informa,1,Femenino,2010_08_09_10,2010_08_09_10,95395.0078125
0,No informa,1,Femenino,2010_09_10_11,2010_09_10_11,95331.0234375
0,No informa,1,Femenino,2010_10_11_12,2010_10_11_12,95275.8828125
0,No informa,1,Femenino,2010_11_12_01,2010_11_12_01,65588.375
0,No informa,1,Femenino,2010_12_01_02,2010_12_01_02,35674.80859375
0,No informa,1,Femenino,2011_01_02_03,2011_01_02_03,95095.0234375
0,No informa,1,Femenino,2011_02_03_04,2011_02_03_04,95037.9609375
0,No informa,1,Femenino,2011_03_04_05,2011_03_04_05,94979.96875
0,No informa,1,Femenino,2011_04_05_06,2011_04_05_06,94917.0546875
0,No informa,1,Femenino,2011_05_06_07,2011_05_06_07,94852.9609375
0,No informa,1,Femenino,2011_06_07_08,2011_06_07_08,94798.9453125
0,No informa,1,Femenino,2011_07_08_09,2011_07_08_09,94742.984375
0,No informa,1,Femenino,2011_08_09_10,2011_08_09_10,94688.9140625
0,No informa,1,Femenino,2011_09_10_11,2011_09_10_11,94636.125
0,No informa,1,Femenino,2011_10_11_12,2011_10_11_12,94578.0078125
0,No informa,1,Femenino,2011_11_12_01,2011_11_12_01,94175.4375
0,No informa,1,Femenino,2011_12_01_02,2011_12_01_02,94151.8984375
0,No informa,1,Femenino,2012_01_02_03,2012_01_02_03,94407.0390625
0,No informa,1,Femenino,2012_02_03_04,2012_02_03_04,94355.9921875
0,No informa,1,Femenino,2012_03_04_05,2012_03_04_05,94298.9453125
0,No informa,1,Femenino,2012_04_05_06,2012_04_05_06,94240.7890625
0,No informa,1,Femenino,2012_05_06_07,2012_05_06_07,94183.859375
0,No informa,1,Femenino,2012_06_07_08,2012_06_07_08,94135.921875
0,No informa,1,Femenino,2012_07_08_09,2012_07_08_09,94079.078125
0,No informa,1,Femenino,2012_08_09_10,2012_08_09_10,94029.015625
0,No informa,1,Femenino,2012_09_10_11,2012_09_10_11,93974.8515625
0,No informa,1,Femenino,2012_10_11_12,2012_10_11_12,93925.1328125
0,No informa,1,Femenino,2012_11_12_01,2012_11_12_01,123843.1484375
0,No informa,1,Femenino,2012_12_01_02,2012_12_01_02,91248.875
0,No informa,1,Femenino,2013_01_02_03,2013_01_02_03,93765.9765625
0,No informa,1,Femenino,2013_02_03_04,2013_02_03_04,93717.0390625
0,No informa,1,Femenino,2013_03_04_05,2013_03_04_05,93661.078125
0,No informa,1,Femenino,2013_04_05_06,2013_04_05_06,93603.984375
0,No informa,1,Femenino,2013_05_06_07,2013_05_06_07,93557.9765625
0,No informa,1,Femenino,2013_06_07_08,2013_06_07_08,93506.9921875
0,No informa,1,Femenino,2013_07_08_09,2013_07_08_09,93458.09375
0,No informa,1,Femenino,2013_08_09_10,2013_08_09_10,93411.125
0,No informa,1,Femenino,2013_09_10_11,2013_09_10_11,93362.09375
0,No informa,1,Femenino,2013_10_11_12,2013_10_11_12,93313.875
0,No informa,1,Femenino,2013_11_12_01,2013_11_12_01,69552.0625
0,No informa,1,Femenino,2013_12_01_02,2013_12_01_02,98454.875
0,No informa,1,Femenino,2014_01_02_03,2014_01_02_03,93167.8671875
0,No informa,1,Femenino,2014_02_03_04,2014_02_03_04,93114.984375
0,No informa,1,Femenino,2014_03_04_05,2014_03_04_05,93067.890625
0,No informa,1,Femenino,2014_04_05_06,2014_04_05_06,93018.0078125
0,No informa,1,Femenino,2014_05_06_07,2014_05_06_07,92970.015625
0,No informa,1,Femenino,2014_06_07_08,2014_06_07_08,92924.96875
0,No informa,1,Femenino,2014_07_08_09,2014_07_08_09,92877.90625
0,No informa,1,Femenino,2014_08_09_10,2014_08_09_10,92832.078125
0,No informa,1,Femenino,2014_09_10_11,2014_09_10_11,92787.0390625
0,No informa,1,Femenino,2014_10_11_12,2014_10_11_12,92739.0546875
0,No informa,1,Femenino,2014_11_12_01,2014_11_12_01,82080.8828125
0,No informa,1,Femenino,2014_12_01_02,2014_12_01_02,83730.40625
0,No informa,1,Femenino,2015_01_02_03,2015_01_02_03,92601.0625
0,No informa,1,Femenino,2015_02_03_04,2015_02_03_04,92556.9140625
0,No informa,1,Femenino,2015_03_04_05,2015_03_04_05,92512.0625
0,No informa,1,Femenino,2015_04_05_06,2015_04_05_06,92465.1015625
0,No informa,1,Femenino,2015_05_06_07,2015_05_06_07,92422.0546875
0,No informa,1,Femenino,2015_06_07_08,2015_06_07_08,92378.1171875
0,No informa,1,Femenino,2015_07_08_09,2015_07_08_09,92334.078125
0,No informa,1,Femenino,2015_08_09_10,2015_08_09_10,92290.140625
0,No informa,1,Femenino,2015_09_10_11,2015_09_10_11,92246.8984375
0,No informa,1,Femenino,2015_10_11_12,2015_10_11_12,92204.9609375
0,No informa,1,Femenino,2015_11_12_01,2015_11_12_01,94708.71875
0,No informa,1,Femenino,2015_12_01_02,2015_12_01_02,99014.296875
0,No informa,1,Femenino,2016_01_02_03,2016_01_02_03,92077.03125
0,No informa,1,Femenino,2016_02_03_04,2016_02_03_04,92037.984375
0,No informa,1,Femenino,2016_03_04_05,2016_03_04_05,91995.0546875
0,No informa,1,Femenino,2016_04_05_06,2016_04_05_06,91954.0078125
0,No informa,1,Femenino,2016_05_06_07,2016_05_06_07,91915.046875
0,No informa,1,Femenino,2016_06_07_08,2016_06_07_08,91867.96875
0,No informa,1,Femenino,2016_07_08_09,2016_07_08_09,91833.0859375
0,No informa,1,Femenino,2016_08_09_10,2016_08_09_10,91796.0390625
0,No informa,1,Femenino,2016_09_10_11,2016_09_10_11,91749.8984375
0,No informa,1,Femenino,2016_10_11_12,2016_10_11_12,91712.8671875
0,No informa,1,Femenino,2016_11_12_01,2016_11_12_01,89450.6484375
0,No informa,1,Femenino,2016_12_01_02,2016_12_01_02,90832.2578125
0,No informa,1,Femenino,2017_01_02_03,2017_01_02_03,91594.125
0,No informa,1,Femenino,2017_02_03_04,2017_02_03_04,91554.9375
0,No informa,1,Femenino,2017_03_04_05,2017_03_04_05,91517.015625
0,No informa,1,Femenino,2017_04_05_06,2017_04_05_06,91477.0390625
0,No informa,1,Femenino,2017_05_06_07,2017_05_06_07,91443.0234375
0,No informa,1,Femenino,2017_06_07_08,2017_06_07_08,91432.984375
0,No informa,1,Femenino,2017_07_08_09,2017_07_08_09,91383.0
0,No informa,1,Femenino,2017_08_09_10,2017_08_09_10,91336.078125
0,No informa,1,Femenino,2017_09_10_11,2017_09_10_11,91291.0703125
0,No informa,1,Femenino,2017_11_12_01,2017_11_12_01,34004.80859375
0,No informa,1,Femenino,2017_12_01_02,2017_12_01_02,59942.4375
0,No informa,2,Masculino,2010_01_02_03,2010_01_02_03,99541.84375
0,No informa,2,Masculino,2010_02_03_04,2010_02_03_04,99464.1875
0,No informa,2,Masculino,2010_03_04_05,2010_03_04_05,99390.8515625
0,No informa,2,Masculino,2010_04_05_06,2010_04_05_06,99310.9140625
0,No informa,2,Masculino,2010_05_06_07,2010_05_06_07,99225.890625
0,No informa,2,Masculino,2010_06_07_08,2010_06_07_08,99163.0546875
0,No informa,2,Masculino,2010_07_08_09,2010_07_08_09,99092.0078125
0,No informa,2,Masculino,2010_08_09_10,2010_08_09_10,99031.0
0,No informa,2,Masculino,2010_09_10_11,2010_09_10_11,98965.015625
0,No informa,2,Masculino,2010_10_11_12,2010_10_11_12,98899.8984375
0,No informa,2,Masculino,2010_11_12_01,2010_11_12_01,69797.6796875
0,No informa,2,Masculino,2010_12_01_02,2010_12_01_02,36930.73046875
0,No informa,2,Masculino,2011_01_02_03,2011_01_02_03,98703.234375
0,No informa,2,Masculino,2011_02_03_04,2011_02_03_04,98638.953125
0,No informa,2,Masculino,2011_03_04_05,2011_03_04_05,98569.1015625
0,No informa,2,Masculino,2011_04_05_06,2011_04_05_06,98507.8984375
0,No informa,2,Masculino,2011_05_06_07,2011_05_06_07,98438.8984375
0,No informa,2,Masculino,2011_06_07_08,2011_06_07_08,98377.9296875
0,No informa,2,Masculino,2011_07_08_09,2011_07_08_09,98319.0625
0,No informa,2,Masculino,2011_08_09_10,2011_08_09_10,98257.8671875
0,No informa,2,Masculino,2011_09_10_11,2011_09_10_11,98195.1328125
0,No informa,2,Masculino,2011_10_11_12,2011_10_11_12,98132.921875
0,No informa,2,Masculino,2011_11_12_01,2011_11_12_01,98099.640625
0,No informa,2,Masculino,2011_12_01_02,2011_12_01_02,98209.0546875
0,No informa,2,Masculino,2012_01_02_03,2012_01_02_03,97952.9375
0,No informa,2,Masculino,2012_02_03_04,2012_02_03_04,97891.1328125
0,No informa,2,Masculino,2012_03_04_05,2012_03_04_05,97823.84375
0,No informa,2,Masculino,2012_04_05_06,2012_04_05_06,97759.9609375
0,No informa,2,Masculino,2012_05_06_07,2012_05_06_07,97705.1015625
0,No informa,2,Masculino,2012_06_07_08,2012_06_07_08,97640.9921875
0,No informa,2,Masculino,2012_07_08_09,2012_07_08_09,97587.9375
0,No informa,2,Masculino,2012_08_09_10,2012_08_09_10,97532.0078125
0,No informa,2,Masculino,2012_09_10_11,2012_09_10_11,97472.9375
0,No informa,2,Masculino,2012_10_11_12,2012_10_11_12,97414.9765625
0,No informa,2,Masculino,2012_11_12_01,2012_11_12_01,126369.828125
0,No informa,2,Masculino,2012_12_01_02,2012_12_01_02,90825.953125
0,No informa,2,Masculino,2013_01_02_03,2013_01_02_03,97248.9453125
0,No informa,2,Masculino,2013_02_03_04,2013_02_03_04,97191.1484375
0,No informa,2,Masculino,2013_03_04_05,2013_03_04_05,97126.9140625
0,No informa,2,Masculino,2013_04_05_06,2013_04_05_06,97074.0
0,No informa,2,Masculino,2013_05_06_07,2013_05_06_07,97012.8828125
0,No informa,2,Masculino,2013_06_07_08,2013_06_07_08,96964.0390625
0,No informa,2,Masculino,2013_07_08_09,2013_07_08_09,96909.0703125
0,No informa,2,Masculino,2013_08_09_10,2013_08_09_10,96855.078125
0,No informa,2,Masculino,2013_09_10_11,2013_09_10_11,96803.03125
0,No informa,2,Masculino,2013_10_11_12,2013_10_11_12,96745.9453125
0,No informa,2,Masculino,2013_11_12_01,2013_11_12_01,67765.9375
0,No informa,2,Masculino,2013_12_01_02,2013_12_01_02,97739.75
0,No informa,2,Masculino,2014_01_02_03,2014_01_02_03,96586.984375
0,No informa,2,Masculino,2014_02_03_04,2014_02_03_04,96533.0078125
0,No informa,2,Masculino,2014_03_04_05,2014_03_04_05,96473.0234375
0,No informa,2,Masculino,2014_04_05_06,2014_04_05_06,96421.9375
0,No informa,2,Masculino,2014_05_06_07,2014_05_06_07,96369.171875
0,No informa,2,Masculino,2014_06_07_08,2014_06_07_08,96320.078125
0,No informa,2,Masculino,2014_07_08_09,2014_07_08_09,96269.9140625
0,No informa,2,Masculino,2014_08_09_10,2014_08_09_10,96219.0234375
0,No informa,2,Masculino,2014_09_10_11,2014_09_10_11,96170.953125
0,No informa,2,Masculino,2014_10_11_12,2014_10_11_12,96124.0703125
0,No informa,2,Masculino,2014_11_12_01,2014_11_12_01,94354.09375
0,No informa,2,Masculino,2014_12_01_02,2014_12_01_02,96183.953125
0,No informa,2,Masculino,2015_01_02_03,2015_01_02_03,95971.8984375
0,No informa,2,Masculino,2015_02_03_04,2015_02_03_04,95923.0703125
0,No informa,2,Masculino,2015_03_04_05,2015_03_04_05,95876.0390625
0,No informa,2,Masculino,2015_04_05_06,2015_04_05_06,95818.0703125
0,No informa,2,Masculino,2015_05_06_07,2015_05_06_07,95773.046875
0,No informa,2,Masculino,2015_06_07_08,2015_06_07_08,95728.0
0,No informa,2,Masculino,2015_07_08_09,2015_07_08_09,95676.984375
0,No informa,2,Masculino,2015_08_09_10,2015_08_09_10,95631.9609375
0,No informa,2,Masculino,2015_09_10_11,2015_09_10_11,95581.03125
0,No informa,2,Masculino,2015_10_11_12,2015_10_11_12,95534.0078125
0,No informa,2,Masculino,2015_11_12_01,2015_11_12_01,97649.1484375
0,No informa,2,Masculino,2015_12_01_02,2015_12_01_02,101098.0546875
0,No informa,2,Masculino,2016_01_02_03,2016_01_02_03,95397.875
0,No informa,2,Masculino,2016_02_03_04,2016_02_03_04,95349.9921875
0,No informa,2,Masculino,2016_03_04_05,2016_03_04_05,95309.0
0,No informa,2,Masculino,2016_04_05_06,2016_04_05_06,95259.9921875
0,No informa,2,Masculino,2016_05_06_07,2016_05_06_07,95216.9140625
0,No informa,2,Masculino,2016_06_07_08,2016_06_07_08,95170.953125
0,No informa,2,Masculino,2016_07_08_09,2016_07_08_09,95130.0
0,No informa,2,Masculino,2016_08_09_10,2016_08_09_10,95084.890625
0,No informa,2,Masculino,2016_09_10_11,2016_09_10_11,95039.9609375
0,No informa,2,Masculino,2016_10_11_12,2016_10_11_12,94995.96875
0,No informa,2,Masculino,2016_11_12_01,2016_11_12_01,89003.8046875
0,No informa,2,Masculino,2016_12_01_02,2016_12_01_02,89998.609375
0,No informa,2,Masculino,2017_01_02_03,2017_01_02_03,94866.984375
0,No informa,2,Masculino,2017_02_03_04,2017_02_03_04,94828.0234375
0,No informa,2,Masculino,2017_03_04_05,2017_03_04_05,94787.0078125
0,No informa,2,Masculino,2017_04_05_06,2017_04_05_06,94742.0078125
0,No informa,2,Masculino,2017_05_06_07,2017_05_06_07,94698.9375
0,No informa,2,Masculino,2017_06_07_08,2017_06_07_08,94680.0234375
0,No informa,2,Masculino,2017_07_08_09,2017_07_08_09,94633.984375
0,No informa,2,Masculino,2017_08_09_10,2017_08_09_10,94576.0703125
0,No informa,2,Masculino,2017_09_10_11,2017_09_10_11,94532.0546875
0,No informa,2,Masculino,2017_11_12_01,2017_11_12_01,34430.01953125
0,No informa,2,Masculino,2017_12_01_02,2017_12_01_02,66110.7265625
1,Ocupado,1,Femenino,2010_01_02_03,2010_01_02_03,124003.7109375
1,Ocupado,1,Femenino,2010_02_03_04,2010_02_03_04,125565.21875
1,Ocupado,1,Femenino,2010_03_04_05,2010_03_04_05,128017.4453125
1,Ocupado,1,Femenino,2010_04_05_06,2010_04_05_06,125622.8203125
1,Ocupado,1,Femenino,2010_05_06_07,2010_05_06_07,122412.9765625
1,Ocupado,1,Femenino,2010_06_07_08,2010_06_07_08,120857.390625
1,Ocupado,1,Femenino,2010_07_08_09,2010_07_08_09,122271.078125
1,Ocupado,1,Femenino,2010_08_09_10,2010_08_09_10,126518.2578125
1,Ocupado,1,Femenino,2010_09_10_11,2010_09_10_11,128112.5859375
1,Ocupado,1,Femenino,2010_10_11_12,2010_10_11_12,128983.3125
1,Ocupado,1,Femenino,2010_11_12_01,2010_11_12_01,86168.8359375
1,Ocupado,1,Femenino,2010_12_01_02,2010_12_01_02,41391.24609375
1,Ocupado,1,Femenino,2011_01_02_03,2011_01_02_03,129530.265625
1,Ocupado,1,Femenino,2011_02_03_04,2011_02_03_04,128086.7265625
1,Ocupado,1,Femenino,2011_03_04_05,2011_03_04_05,125712.3828125
1,Ocupado,1,Femenino,2011_04_05_06,2011_04_05_06,124984.90625
1,Ocupado,1,Femenino,2011_05_06_07,2011_05_06_07,126953.4609375
1,Ocupado,1,Femenino,2011_06_07_08,2011_06_07_08,133031.875
1,Ocupado,1,Femenino,2011_07_08_09,2011_07_08_09,132748.40625
1,Ocupado,1,Femenino,2011_08_09_10,2011_08_09_10,132716.9375
1,Ocupado,1,Femenino,2011_09_10_11,2011_09_10_11,132275.03125
1,Ocupado,1,Femenino,2011_10_11_12,2011_10_11_12,134091.984375
1,Ocupado,1,Femenino,2011_11_12_01,2011_11_12_01,134813.484375
1,Ocupado,1,Femenino,2011_12_01_02,2011_12_01_02,132494.09375
1,Ocupado,1,Femenino,2012_01_02_03,2012_01_02_03,128852.375
1,Ocupado,1,Femenino,2012_02_03_04,2012_02_03_04,131830.796875
1,Ocupado,1,Femenino,2012_03_04_05,2012_03_04_05,133808.5625
1,Ocupado,1,Femenino,2012_04_05_06,2012_04_05_06,137458.890625
1,Ocupado,1,Femenino,2012_05_06_07,2012_05_06_07,137703.203125
1,Ocupado,1,Femenino,2012_06_07_08,2012_06_07_08,141695.828125
1,Ocupado,1,Femenino,2012_07_08_09,2012_07_08_09,143093.828125
1,Ocupado,1,Femenino,2012_08_09_10,2012_08_09_10,146881.625
1,Ocupado,1,Femenino,2012_09_10_11,2012_09_10_11,152023.28125
1,Ocupado,1,Femenino,2012_10_11_12,2012_10_11_12,152410.1875
1,Ocupado,1,Femenino,2012_11_12_01,2012_11_12_01,187202.84375
1,Ocupado,1,Femenino,2012_12_01_02,2012_12_01_02,132277.6875
1,Ocupado,1,Femenino,2013_01_02_03,2013_01_02_03,146788.78125
1,Ocupado,1,Femenino,2013_02_03_04,2013_02_03_04,146945.03125
1,Ocupado,1,Femenino,2013_03_04_05,2013_03_04_05,153470.3125
1,Ocupado,1,Femenino,2013_04_05_06,2013_04_05_06,152799.171875
1,Ocupado,1,Femenino,2013_05_06_07,2013_05_06_07,151853.28125
1,Ocupado,1,Femenino,2013_06_07_08,2013_06_07_08,149900.703125
1,Ocupado,1,Femenino,2013_07_08_09,2013_07_08_09,150650.484375
1,Ocupado,1,Femenino,2013_08_09_10,2013_08_09_10,152324.390625
1,Ocupado,1,Femenino,2013_09_10_11,2013_09_10_11,155996.921875
1,Ocupado,1,Femenino,2013_10_11_12,2013_10_11_12,158793.3125
1,Ocupado,1,Femenino,2013_11_12_01,2013_11_12_01,117819.3359375
1,Ocupado,1,Femenino,2013_12_01_02,2013_12_01_02,151055.265625
1,Ocupado,1,Femenino,2014_01_02_03,2014_01_02_03,153633.421875
1,Ocupado,1,Femenino,2014_02_03_04,2014_02_03_04,153585.453125
1,Ocupado,1,Femenino,2014_03_04_05,2014_03_04_05,155442.671875
1,Ocupado,1,Femenino,2014_04_05_06,2014_04_05_06,160449.484375
1,Ocupado,1,Femenino,2014_05_06_07,2014_05_06_07,159747.703125
1,Ocupado,1,Femenino,2014_06_07_08,2014_06_07_08,162270.65625
1,Ocupado,1,Femenino,2014_07_08_09,2014_07_08_09,158463.640625
1,Ocupado,1,Femenino,2014_08_09_10,2014_08_09_10,163898.328125
1,Ocupado,1,Femenino,2014_09_10_11,2014_09_10_11,164227.71875
1,Ocupado,1,Femenino,2014_10_11_12,2014_10_11_12,161301.640625
1,Ocupado,1,Femenino,2014_11_12_01,2014_11_12_01,153476.28125
1,Ocupado,1,Femenino,2014_12_01_02,2014_12_01_02,150226.6875
1,Ocupado,1,Femenino,2015_01_02_03,2015_01_02_03,156842.59375
1,Ocupado,1,Femenino,2015_02_03_04,2015_02_03_04,158311.546875
1,Ocupado,1,Femenino,2015_03_04_05,2015_03_04_05,157993.390625
1,Ocupado,1,Femenino,2015_04_05_06,2015_04_05_06,163727.296875
1,Ocupado,1,Femenino,2015_05_06_07,2015_05_06_07,159559.84375
1,Ocupado,1,Femenino,2015_06_07_08,2015_06_07_08,158499.5625
1,Ocupado,1,Femenino,2015_07_08_09,2015_07_08_09,155444.078125
1,Ocupado,1,Femenino,2015_08_09_10,2015_08_09_10,158456.0625
1,Ocupado,1,Femenino,2015_09_10_11,2015_09_10_11,161254.46875
1,Ocupado,1,Femenino,2015_10_11_12,2015_10_11_12,160451.359375
1,Ocupado,1,Femenino,2015_11_12_01,2015_11_12_01,158406.640625
1,Ocupado,1,Femenino,2015_12_01_02,2015_12_01_02,160160.0
1,Ocupado,1,Femenino,2016_01_02_03,2016_01_02_03,162648.984375
1,Ocupado,1,Femenino,2016_02_03_04,2016_02_03_04,161799.125
1,Ocupado,1,Femenino,2016_03_04_05,2016_03_04_05,159253.21875
1,Ocupado,1,Femenino,2016_04_05_06,2016_04_05_06,158775.734375
1,Ocupado,1,Femenino,2016_05_06_07,2016_05_06_07,157590.328125
1,Ocupado,1,Femenino,2016_06_07_08,2016_06_07_08,157392.53125
1,Ocupado,1,Femenino,2016_07_08_09,2016_07_08_09,157108.125
1,Ocupado,1,Femenino,2016_08_09_10,2016_08_09_10,158598.078125
1,Ocupado,1,Femenino,2016_09_10_11,2016_09_10_11,157783.703125
1,Ocupado,1,Femenino,2016_10_11_12,2016_10_11_12,157706.21875
1,Ocupado,1,Femenino,2016_11_12_01,2016_11_12_01,156283.140625
1,Ocupado,1,Femenino,2016_12_01_02,2016_12_01_02,158729.28125
1,Ocupado,1,Femenino,2017_01_02_03,2017_01_02_03,161162.8125
1,Ocupado,1,Femenino,2017_02_03_04,2017_02_03_04,158491.09375
1,Ocupado,1,Femenino,2017_03_04_05,2017_03_04_05,159791.203125
1,Ocupado,1,Femenino,2017_04_05_06,2017_04_05_06,157986.046875
1,Ocupado,1,Femenino,2017_05_06_07,2017_05_06_07,153337.9375
1,Ocupado,1,Femenino,2017_06_07_08,2017_06_07_08,151138.8125
1,Ocupado,1,Femenino,2017_07_08_09,2017_07_08_09,151451.8125
1,Ocupado,1,Femenino,2017_08_09_10,2017_08_09_10,154868.3125
1,Ocupado,1,Femenino,2017_09_10_11,2017_09_10_11,159091.234375
1,Ocupado,1,Femenino,2017_11_12_01,2017_11_12_01,56506.78125
1,Ocupado,1,Femenino,2017_12_01_02,2017_12_01_02,109913.515625
1,Ocupado,2,Masculino,2010_01_02_03,2010_01_02_03,215981.34375
1,Ocupado,2,Masculino,2010_02_03_04,2010_02_03_04,215717.8125
1,Ocupado,2,Masculino,2010_03_04_05,2010_03_04_05,218260.578125
1,Ocupado,2,Masculino,2010_04_05_06,2010_04_05_06,219693.28125
1,Ocupado,2,Masculino,2010_05_06_07,2010_05_06_07,218835.84375
1,Ocupado,2,Masculino,2010_06_07_08,2010_06_07_08,218028.015625
1,Ocupado,2,Masculino,2010_07_08_09,2010_07_08_09,219957.46875
1,Ocupado,2,Masculino,2010_08_09_10,2010_08_09_10,222468.609375
1,Ocupado,2,Masculino,2010_09_10_11,2010_09_10_11,223942.203125
1,Ocupado,2,Masculino,2010_10_11_12,2010_10_11_12,227941.1875
1,Ocupado,2,Masculino,2010_11_12_01,2010_11_12_01,160404.71875
1,Ocupado,2,Masculino,2010_12_01_02,2010_12_01_02,80740.65625
1,Ocupado,2,Masculino,2011_01_02_03,2011_01_02_03,227508.015625
1,Ocupado,2,Masculino,2011_02_03_04,2011_02_03_04,223480.875
1,Ocupado,2,Masculino,2011_03_04_05,2011_03_04_05,220905.9375
1,Ocupado,2,Masculino,2011_04_05_06,2011_04_05_06,224397.0625
1,Ocupado,2,Masculino,2011_05_06_07,2011_05_06_07,227137.71875
1,Ocupado,2,Masculino,2011_06_07_08,2011_06_07_08,228243.328125
1,Ocupado,2,Masculino,2011_07_08_09,2011_07_08_09,228525.09375
1,Ocupado,2,Masculino,2011_08_09_10,2011_08_09_10,231248.84375
1,Ocupado,2,Masculino,2011_09_10_11,2011_09_10_11,232734.921875
1,Ocupado,2,Masculino,2011_10_11_12,2011_10_11_12,231333.875
1,Ocupado,2,Masculino,2011_11_12_01,2011_11_12_01,226442.0
1,Ocupado,2,Masculino,2011_12_01_02,2011_12_01_02,228709.125
1,Ocupado,2,Masculino,2012_01_02_03,2012_01_02_03,235549.546875
1,Ocupado,2,Masculino,2012_02_03_04,2012_02_03_04,236073.09375
1,Ocupado,2,Masculino,2012_03_04_05,2012_03_04_05,239541.265625
1,Ocupado,2,Masculino,2012_04_05_06,2012_04_05_06,240115.15625
1,Ocupado,2,Masculino,2012_05_06_07,2012_05_06_07,235731.5625
1,Ocupado,2,Masculino,2012_06_07_08,2012_06_07_08,236132.921875
1,Ocupado,2,Masculino,2012_07_08_09,2012_07_08_09,236168.4375
1,Ocupado,2,Masculino,2012_08_09_10,2012_08_09_10,243112.546875
1,Ocupado,2,Masculino,2012_09_10_11,2012_09_10_11,245661.71875
1,Ocupado,2,Masculino,2012_10_11_12,2012_10_11_12,246823.765625
1,Ocupado,2,Masculino,2012_11_12_01,2012_11_12_01,320931.5
1,Ocupado,2,Masculino,2012_12_01_02,2012_12_01_02,236005.0625
1,Ocupado,2,Masculino,2013_01_02_03,2013_01_02_03,254683.84375
1,Ocupado,2,Masculino,2013_02_03_04,2013_02_03_04,253378.90625
1,Ocupado,2,Masculino,2013_03_04_05,2013_03_04_05,248438.703125
1,Ocupado,2,Masculino,2013_04_05_06,2013_04_05_06,244339.828125
1,Ocupado,2,Masculino,2013_05_06_07,2013_05_06_07,246081.390625
1,Ocupado,2,Masculino,2013_06_07_08,2013_06_07_08,248846.515625
1,Ocupado,2,Masculino,2013_07_08_09,2013_07_08_09,248660.875
1,Ocupado,2,Masculino,2013_08_09_10,2013_08_09_10,251493.375
1,Ocupado,2,Masculino,2013_09_10_11,2013_09_10_11,256278.65625
1,Ocupado,2,Masculino,2013_10_11_12,2013_10_11_12,261001.78125
1,Ocupado,2,Masculino,2013_11_12_01,2013_11_12_01,184791.609375
1,Ocupado,2,Masculino,2013_12_01_02,2013_12_01_02,255096.96875
1,Ocupado,2,Masculino,2014_01_02_03,2014_01_02_03,252678.46875
1,Ocupado,2,Masculino,2014_02_03_04,2014_02_03_04,253665.34375
1,Ocupado,2,Masculino,2014_03_04_05,2014_03_04_05,254420.65625
1,Ocupado,2,Masculino,2014_04_05_06,2014_04_05_06,254123.359375
1,Ocupado,2,Masculino,2014_05_06_07,2014_05_06_07,255400.671875
1,Ocupado,2,Masculino,2014_06_07_08,2014_06_07_08,252145.90625
1,Ocupado,2,Masculino,2014_07_08_09,2014_07_08_09,248938.859375
1,Ocupado,2,Masculino,2014_08_09_10,2014_08_09_10,247798.265625
1,Ocupado,2,Masculino,2014_09_10_11,2014_09_10_11,251619.8125
1,Ocupado,2,Masculino,2014_10_11_12,2014_10_11_12,255264.25
1,Ocupado,2,Masculino,2014_11_12_01,2014_11_12_01,246667.75
1,Ocupado,2,Masculino,2014_12_01_02,2014_12_01_02,250179.625
1,Ocupado,2,Masculino,2015_01_02_03,2015_01_02_03,256352.484375
1,Ocupado,2,Masculino,2015_02_03_04,2015_02_03_04,251502.6875
1,Ocupado,2,Masculino,2015_03_04_05,2015_03_04_05,256593.1875
1,Ocupado,2,Masculino,2015_04_05_06,2015_04_05_06,258911.78125
1,Ocupado,2,Masculino,2015_05_06_07,2015_05_06_07,254736.140625
1,Ocupado,2,Masculino,2015_06_07_08,2015_06_07_08,248525.75
1,Ocupado,2,Masculino,2015_07_08_09,2015_07_08_09,248600.15625
1,Ocupado,2,Masculino,2015_08_09_10,2015_08_09_10,250938.265625
1,Ocupado,2,Masculino,2015_09_10_11,2015_09_10_11,253372.0625
1,Ocupado,2,Masculino,2015_10_11_12,2015_10_11_12,255475.390625
1,Ocupado,2,Masculino,2015_11_12_01,2015_11_12_01,259379.03125
1,Ocupado,2,Masculino,2015_12_01_02,2015_12_01_02,264534.375
1,Ocupado,2,Masculino,2016_01_02_03,2016_01_02_03,254191.359375
1,Ocupado,2,Masculino,2016_02_03_04,2016_02_03_04,257172.4375
1,Ocupado,2,Masculino,2016_03_04_05,2016_03_04_05,251130.140625
1,Ocupado,2,Masculino,2016_04_05_06,2016_04_05_06,250976.0625
1,Ocupado,2,Masculino,2016_05_06_07,2016_05_06_07,247014.828125
1,Ocupado,2,Masculino,2016_06_07_08,2016_06_07_08,249648.84375
1,Ocupado,2,Masculino,2016_07_08_09,2016_07_08_09,250652.453125
1,Ocupado,2,Masculino,2016_08_09_10,2016_08_09_10,256989.625
