ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No data,1,Female,2010_01_02_03,2010_01_02_03,111404.0
0,No data,1,Female,2010_02_03_04,2010_02_03_04,111268.1640625
0,No data,1,Female,2010_03_04_05,2010_03_04_05,111128.0078125
0,No data,1,Female,2010_04_05_06,2010_04_05_06,110992.0234375
0,No data,1,Female,2010_05_06_07,2010_05_06_07,110850.1796875
0,No data,1,Female,2010_06_07_08,2010_06_07_08,110738.046875
0,No data,1,Female,2010_07_08_09,2010_07_08_09,110627.078125
0,No data,1,Female,2010_08_09_10,2010_08_09_10,110515.9453125
0,No data,1,Female,2010_09_10_11,2010_09_10_11,110402.078125
0,No data,1,Female,2010_10_11_12,2010_10_11_12,110292.1328125
0,No data,1,Female,2010_11_12_01,2010_11_12_01,78785.6796875
0,No data,1,Female,2010_12_01_02,2010_12_01_02,36243.703125
0,No data,1,Female,2011_01_02_03,2011_01_02_03,109952.9609375
0,No data,1,Female,2011_02_03_04,2011_02_03_04,109842.9609375
0,No data,1,Female,2011_03_04_05,2011_03_04_05,109731.8515625
0,No data,1,Female,2011_04_05_06,2011_04_05_06,109619.0390625
0,No data,1,Female,2011_05_06_07,2011_05_06_07,109504.0078125
0,No data,1,Female,2011_06_07_08,2011_06_07_08,109404.125
0,No data,1,Female,2011_07_08_09,2011_07_08_09,109299.1015625
0,No data,1,Female,2011_08_09_10,2011_08_09_10,109197.0234375
0,No data,1,Female,2011_09_10_11,2011_09_10_11,109098.9609375
0,No data,1,Female,2011_10_11_12,2011_10_11_12,108987.9453125
0,No data,1,Female,2011_11_12_01,2011_11_12_01,108415.59375
0,No data,1,Female,2011_12_01_02,2011_12_01_02,106862.8203125
0,No data,1,Female,2012_01_02_03,2012_01_02_03,108680.953125
0,No data,1,Female,2012_02_03_04,2012_02_03_04,108580.09375
0,No data,1,Female,2012_03_04_05,2012_03_04_05,108477.96875
0,No data,1,Female,2012_04_05_06,2012_04_05_06,108373.2421875
0,No data,1,Female,2012_05_06_07,2012_05_06_07,108270.9375
0,No data,1,Female,2012_06_07_08,2012_06_07_08,108176.828125
0,No data,1,Female,2012_07_08_09,2012_07_08_09,108087.0
0,No data,1,Female,2012_08_09_10,2012_08_09_10,107988.0625
0,No data,1,Female,2012_09_10_11,2012_09_10_11,107898.984375
0,No data,1,Female,2012_10_11_12,2012_10_11_12,107804.140625
0,No data,1,Female,2012_11_12_01,2012_11_12_01,139573.53125
0,No data,1,Female,2012_12_01_02,2012_12_01_02,105153.234375
0,No data,1,Female,2013_01_02_03,2013_01_02_03,107523.203125
0,No data,1,Female,2013_02_03_04,2013_02_03_04,107429.9375
0,No data,1,Female,2013_03_04_05,2013_03_04_05,107335.9765625
0,No data,1,Female,2013_04_05_06,2013_04_05_06,107244.03125
0,No data,1,Female,2013_05_06_07,2013_05_06_07,107151.1328125
0,No data,1,Female,2013_06_07_08,2013_06_07_08,107067.9609375
0,No data,1,Female,2013_07_08_09,2013_07_08_09,106982.0078125
0,No data,1,Female,2013_08_09_10,2013_08_09_10,106898.859375
0,No data,1,Female,2013_09_10_11,2013_09_10_11,106810.96875
0,No data,1,Female,2013_10_11_12,2013_10_11_12,106729.0078125
0,No data,1,Female,2013_11_12_01,2013_11_12_01,70235.8828125
0,No data,1,Female,2013_12_01_02,2013_12_01_02,110653.3828125
0,No data,1,Female,2014_01_02_03,2014_01_02_03,106486.953125
0,No data,1,Female,2014_02_03_04,2014_02_03_04,106396.1328125
0,No data,1,Female,2014_03_04_05,2014_03_04_05,106318.015625
0,No data,1,Female,2014_04_05_06,2014_04_05_06,106234.890625
0,No data,1,Female,2014_05_06_07,2014_05_06_07,106147.953125
0,No data,1,Female,2014_06_07_08,2014_06_07_08,106074.96875
0,No data,1,Female,2014_07_08_09,2014_07_08_09,106001.078125
0,No data,1,Female,2014_08_09_10,2014_08_09_10,105922.0546875
0,No data,1,Female,2014_09_10_11,2014_09_10_11,105854.0
0,No data,1,Female,2014_10_11_12,2014_10_11_12,105781.1640625
0,No data,1,Female,2014_11_12_01,2014_11_12_01,111038.0390625
