ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
1,No studies,2010,2010,2010_01_02_03,2010_01_02_03,17842.923828125
1,No studies,2010,2010,2010_02_03_04,2010_02_03_04,16586.31640625
1,No studies,2010,2010,2010_03_04_05,2010_03_04_05,16970.71484375
1,No studies,2010,2010,2010_04_05_06,2010_04_05_06,14000.970703125
1,No studies,2010,2010,2010_05_06_07,2010_05_06_07,15225.6513671875
1,No studies,2010,2010,2010_06_07_08,2010_06_07_08,17675.078125
1,No studies,2010,2010,2010_07_08_09,2010_07_08_09,20316.458984375
1,No studies,2010,2010,2010_08_09_10,2010_08_09_10,19743.046875
1,No studies,2010,2010,2010_09_10_11,2010_09_10_11,17813.0859375
1,No studies,2010,2010,2010_10_11_12,2010_10_11_12,17856.525390625
1,No studies,2010,2010,2010_11_12_01,2010_11_12_01,14574.052734375
1,No studies,2010,2010,2010_12_01_02,2010_12_01_02,8600.0654296875
1,No studies,2011,2011,2011_01_02_03,2011_01_02_03,13662.0537109375
1,No studies,2011,2011,2011_02_03_04,2011_02_03_04,14687.5751953125
1,No studies,2011,2011,2011_03_04_05,2011_03_04_05,15990.5927734375
1,No studies,2011,2011,2011_04_05_06,2011_04_05_06,17935.59375
1,No studies,2011,2011,2011_05_06_07,2011_05_06_07,19426.55859375
1,No studies,2011,2011,2011_06_07_08,2011_06_07_08,19382.57421875
1,No studies,2011,2011,2011_07_08_09,2011_07_08_09,18130.845703125
1,No studies,2011,2011,2011_08_09_10,2011_08_09_10,21225.25390625
1,No studies,2011,2011,2011_09_10_11,2011_09_10_11,18281.15625
1,No studies,2011,2011,2011_10_11_12,2011_10_11_12,17697.416015625
1,No studies,2011,2011,2011_11_12_01,2011_11_12_01,12182.2158203125
1,No studies,2011,2011,2011_12_01_02,2011_12_01_02,13850.1513671875
1,No studies,2012,2012,2012_01_02_03,2012_01_02_03,14421.369140625
1,No studies,2012,2012,2012_02_03_04,2012_02_03_04,13724.724609375
1,No studies,2012,2012,2012_03_04_05,2012_03_04_05,14133.3525390625
1,No studies,2012,2012,2012_04_05_06,2012_04_05_06,11354.5966796875
1,No studies,2012,2012,2012_05_06_07,2012_05_06_07,11301.673828125
1,No studies,2012,2012,2012_06_07_08,2012_06_07_08,11292.9091796875
1,No studies,2012,2012,2012_07_08_09,2012_07_08_09,12600.14453125
1,No studies,2012,2012,2012_08_09_10,2012_08_09_10,11470.095703125
1,No studies,2012,2012,2012_09_10_11,2012_09_10_11,12929.1298828125
1,No studies,2012,2012,2012_10_11_12,2012_10_11_12,14673.115234375
1,No studies,2012,2012,2012_11_12_01,2012_11_12_01,22393.5078125
1,No studies,2012,2012,2012_12_01_02,2012_12_01_02,14590.5966796875
1,No studies,2013,2013,2013_01_02_03,2013_01_02_03,15799.0341796875
1,No studies,2013,2013,2013_02_03_04,2013_02_03_04,16359.625
1,No studies,2013,2013,2013_03_04_05,2013_03_04_05,15755.14453125
1,No studies,2013,2013,2013_04_05_06,2013_04_05_06,15644.1806640625
1,No studies,2013,2013,2013_05_06_07,2013_05_06_07,15070.8359375
1,No studies,2013,2013,2013_06_07_08,2013_06_07_08,18001.134765625
1,No studies,2013,2013,2013_07_08_09,2013_07_08_09,17169.21484375
1,No studies,2013,2013,2013_08_09_10,2013_08_09_10,20091.078125
1,No studies,2013,2013,2013_09_10_11,2013_09_10_11,19638.126953125
1,No studies,2013,2013,2013_10_11_12,2013_10_11_12,22252.134765625
1,No studies,2013,2013,2013_11_12_01,2013_11_12_01,12844.7021484375
1,No studies,2013,2013,2013_12_01_02,2013_12_01_02,17263.8203125
1,No studies,2014,2014,2014_01_02_03,2014_01_02_03,19693.9921875
1,No studies,2014,2014,2014_02_03_04,2014_02_03_04,20753.455078125
1,No studies,2014,2014,2014_03_04_05,2014_03_04_05,20218.70703125
1,No studies,2014,2014,2014_04_05_06,2014_04_05_06,20158.73046875
1,No studies,2014,2014,2014_05_06_07,2014_05_06_07,18315.43359375
1,No studies,2014,2014,2014_06_07_08,2014_06_07_08,16604.26171875
1,No studies,2014,2014,2014_07_08_09,2014_07_08_09,12963.037109375
1,No studies,2014,2014,2014_08_09_10,2014_08_09_10,12754.4072265625
1,No studies,2014,2014,2014_09_10_11,2014_09_10_11,15287.6923828125
1,No studies,2014,2014,2014_10_11_12,2014_10_11_12,16990.0859375
1,No studies,2014,2014,2014_11_12_01,2014_11_12_01,18033.80078125
1,No studies,2014,2014,2014_12_01_02,2014_12_01_02,17896.45703125
1,No studies,2015,2015,2015_01_02_03,2015_01_02_03,16050.865234375
1,No studies,2015,2015,2015_02_03_04,2015_02_03_04,14715.7666015625
1,No studies,2015,2015,2015_03_04_05,2015_03_04_05,12687.1044921875
1,No studies,2015,2015,2015_04_05_06,2015_04_05_06,11391.5537109375
1,No studies,2015,2015,2015_05_06_07,2015_05_06_07,10279.638671875
1,No studies,2015,2015,2015_06_07_08,2015_06_07_08,12543.81640625
1,No studies,2015,2015,2015_07_08_09,2015_07_08_09,14349.8017578125
1,No studies,2015,2015,2015_08_09_10,2015_08_09_10,13516.416015625
1,No studies,2015,2015,2015_09_10_11,2015_09_10_11,15208.7080078125
1,No studies,2015,2015,2015_10_11_12,2015_10_11_12,15215.4189453125
1,No studies,2015,2015,2015_11_12_01,2015_11_12_01,18655.3125
1,No studies,2015,2015,2015_12_01_02,2015_12_01_02,16848.369140625
1,No studies,2016,2016,2016_01_02_03,2016_01_02_03,20098.673828125
1,No studies,2016,2016,2016_02_03_04,2016_02_03_04,21405.798828125
1,No studies,2016,2016,2016_03_04_05,2016_03_04_05,24722.14453125
1,No studies,2016,2016,2016_04_05_06,2016_04_05_06,23606.19140625
1,No studies,2016,2016,2016_05_06_07,2016_05_06_07,26584.025390625
1,No studies,2016,2016,2016_06_07_08,2016_06_07_08,23380.923828125
1,No studies,2016,2016,2016_07_08_09,2016_07_08_09,22906.974609375
1,No studies,2016,2016,2016_08_09_10,2016_08_09_10,23327.625
1,No studies,2016,2016,2016_09_10_11,2016_09_10_11,23078.05859375
1,No studies,2016,2016,2016_10_11_12,2016_10_11_12,21730.189453125
1,No studies,2016,2016,2016_11_12_01,2016_11_12_01,17176.021484375
1,No studies,2016,2016,2016_12_01_02,2016_12_01_02,16851.076171875
1,No studies,2017,2017,2017_01_02_03,2017_01_02_03,20601.4609375
1,No studies,2017,2017,2017_02_03_04,2017_02_03_04,23918.697265625
1,No studies,2017,2017,2017_03_04_05,2017_03_04_05,22594.1484375
1,No studies,2017,2017,2017_04_05_06,2017_04_05_06,22929.580078125
1,No studies,2017,2017,2017_05_06_07,2017_05_06_07,16421.64453125
1,No studies,2017,2017,2017_06_07_08,2017_06_07_08,16174.90234375
1,No studies,2017,2017,2017_07_08_09,2017_07_08_09,13552.10546875
1,No studies,2017,2017,2017_08_09_10,2017_08_09_10,16158.1181640625
1,No studies,2017,2017,2017_09_10_11,2017_09_10_11,13251.3828125
1,No studies,2017,2017,2017_11_12_01,2017_11_12_01,7378.5498046875
1,No studies,2017,2017,2017_12_01_02,2017_12_01_02,14675.810546875
2,Early childhood education,2010,2010,2010_01_02_03,2010_01_02_03,2655.6201171875
2,Early childhood education,2010,2010,2010_02_03_04,2010_02_03_04,2793.759765625
2,Early childhood education,2010,2010,2010_03_04_05,2010_03_04_05,2551.796875
2,Early childhood education,2010,2010,2010_04_05_06,2010_04_05_06,2456.61865234375
2,Early childhood education,2010,2010,2010_05_06_07,2010_05_06_07,3706.2236328125
2,Early childhood education,2010,2010,2010_06_07_08,2010_06_07_08,3470.074462890625
2,Early childhood education,2010,2010,2010_07_08_09,2010_07_08_09,4075.04248046875
2,Early childhood education,2010,2010,2010_08_09_10,2010_08_09_10,4341.935546875
2,Early childhood education,2010,2010,2010_09_10_11,2010_09_10_11,3860.051513671875
2,Early childhood education,2010,2010,2010_10_11_12,2010_10_11_12,3185.76318359375
2,Early childhood education,2010,2010,2010_11_12_01,2010_11_12_01,1181.3311767578125
2,Early childhood education,2010,2010,2010_12_01_02,2010_12_01_02,738.8286743164062
2,Early childhood education,2011,2011,2011_01_02_03,2011_01_02_03,5539.5888671875
2,Early childhood education,2011,2011,2011_02_03_04,2011_02_03_04,5433.5263671875
2,Early childhood education,2011,2011,2011_03_04_05,2011_03_04_05,6212.90673828125
2,Early childhood education,2011,2011,2011_04_05_06,2011_04_05_06,5042.10986328125
2,Early childhood education,2011,2011,2011_05_06_07,2011_05_06_07,4765.02880859375
2,Early childhood education,2011,2011,2011_06_07_08,2011_06_07_08,3692.190185546875
2,Early childhood education,2011,2011,2011_07_08_09,2011_07_08_09,4765.48046875
2,Early childhood education,2011,2011,2011_08_09_10,2011_08_09_10,5868.49560546875
2,Early childhood education,2011,2011,2011_09_10_11,2011_09_10_11,8577.888671875
2,Early childhood education,2011,2011,2011_10_11_12,2011_10_11_12,6854.673828125
2,Early childhood education,2011,2011,2011_11_12_01,2011_11_12_01,6177.69482421875
2,Early childhood education,2011,2011,2011_12_01_02,2011_12_01_02,3632.638427734375
2,Early childhood education,2012,2012,2012_01_02_03,2012_01_02_03,4765.52783203125
2,Early childhood education,2012,2012,2012_02_03_04,2012_02_03_04,4728.1484375
2,Early childhood education,2012,2012,2012_03_04_05,2012_03_04_05,3754.546630859375
2,Early childhood education,2012,2012,2012_04_05_06,2012_04_05_06,2945.628173828125
2,Early childhood education,2012,2012,2012_05_06_07,2012_05_06_07,3495.560546875
2,Early childhood education,2012,2012,2012_06_07_08,2012_06_07_08,3615.7958984375
2,Early childhood education,2012,2012,2012_07_08_09,2012_07_08_09,2991.44189453125
2,Early childhood education,2012,2012,2012_08_09_10,2012_08_09_10,3636.127685546875
2,Early childhood education,2012,2012,2012_09_10_11,2012_09_10_11,4427.2939453125
2,Early childhood education,2012,2012,2012_10_11_12,2012_10_11_12,5094.7060546875
2,Early childhood education,2012,2012,2012_11_12_01,2012_11_12_01,4963.91162109375
2,Early childhood education,2012,2012,2012_12_01_02,2012_12_01_02,4002.136962890625
2,Early childhood education,2013,2013,2013_01_02_03,2013_01_02_03,1947.3160400390625
2,Early childhood education,2013,2013,2013_02_03_04,2013_02_03_04,1730.32421875
2,Early childhood education,2013,2013,2013_03_04_05,2013_03_04_05,1308.441650390625
2,Early childhood education,2013,2013,2013_04_05_06,2013_04_05_06,1671.4959716796875
2,Early childhood education,2013,2013,2013_05_06_07,2013_05_06_07,2181.8740234375
2,Early childhood education,2013,2013,2013_06_07_08,2013_06_07_08,2883.509765625
2,Early childhood education,2013,2013,2013_07_08_09,2013_07_08_09,2811.4794921875
2,Early childhood education,2013,2013,2013_08_09_10,2013_08_09_10,2898.519775390625
2,Early childhood education,2013,2013,2013_09_10_11,2013_09_10_11,3430.39794921875
2,Early childhood education,2013,2013,2013_10_11_12,2013_10_11_12,4472.271484375
2,Early childhood education,2013,2013,2013_11_12_01,2013_11_12_01,3137.9931640625
2,Early childhood education,2013,2013,2013_12_01_02,2013_12_01_02,3176.024658203125
2,Early childhood education,2014,2014,2014_01_02_03,2014_01_02_03,6820.6552734375
2,Early childhood education,2014,2014,2014_02_03_04,2014_02_03_04,6597.7373046875
2,Early childhood education,2014,2014,2014_03_04_05,2014_03_04_05,6130.05322265625
2,Early childhood education,2014,2014,2014_04_05_06,2014_04_05_06,5209.71630859375
2,Early childhood education,2014,2014,2014_05_06_07,2014_05_06_07,5152.91162109375
2,Early childhood education,2014,2014,2014_06_07_08,2014_06_07_08,4808.37353515625
2,Early childhood education,2014,2014,2014_07_08_09,2014_07_08_09,4545.79296875
2,Early childhood education,2014,2014,2014_08_09_10,2014_08_09_10,4558.9404296875
2,Early childhood education,2014,2014,2014_09_10_11,2014_09_10_11,4723.47265625
2,Early childhood education,2014,2014,2014_10_11_12,2014_10_11_12,7242.69189453125
2,Early childhood education,2014,2014,2014_11_12_01,2014_11_12_01,7509.40087890625
2,Early childhood education,2014,2014,2014_12_01_02,2014_12_01_02,8104.7890625
2,Early childhood education,2015,2015,2015_01_02_03,2015_01_02_03,8763.8662109375
2,Early childhood education,2015,2015,2015_02_03_04,2015_02_03_04,7439.9951171875
2,Early childhood education,2015,2015,2015_03_04_05,2015_03_04_05,7224.0302734375
2,Early childhood education,2015,2015,2015_04_05_06,2015_04_05_06,6666.158203125
2,Early childhood education,2015,2015,2015_05_06_07,2015_05_06_07,5805.76513671875
2,Early childhood education,2015,2015,2015_06_07_08,2015_06_07_08,5771.87353515625
2,Early childhood education,2015,2015,2015_07_08_09,2015_07_08_09,2344.94677734375
2,Early childhood education,2015,2015,2015_08_09_10,2015_08_09_10,2334.7783203125
2,Early childhood education,2015,2015,2015_09_10_11,2015_09_10_11,2442.01025390625
2,Early childhood education,2015,2015,2015_10_11_12,2015_10_11_12,5939.384765625
2,Early childhood education,2015,2015,2015_11_12_01,2015_11_12_01,8081.24365234375
2,Early childhood education,2015,2015,2015_12_01_02,2015_12_01_02,8019.96630859375
2,Early childhood education,2016,2016,2016_01_02_03,2016_01_02_03,7802.34326171875
2,Early childhood education,2016,2016,2016_02_03_04,2016_02_03_04,8446.798828125
2,Early childhood education,2016,2016,2016_03_04_05,2016_03_04_05,9053.3818359375
2,Early childhood education,2016,2016,2016_04_05_06,2016_04_05_06,8350.412109375
2,Early childhood education,2016,2016,2016_05_06_07,2016_05_06_07,8076.8310546875
2,Early childhood education,2016,2016,2016_06_07_08,2016_06_07_08,7939.666015625
2,Early childhood education,2016,2016,2016_07_08_09,2016_07_08_09,4896.74609375
2,Early childhood education,2016,2016,2016_08_09_10,2016_08_09_10,5459.3544921875
2,Early childhood education,2016,2016,2016_09_10_11,2016_09_10_11,5155.38134765625
2,Early childhood education,2016,2016,2016_10_11_12,2016_10_11_12,6477.69287109375
2,Early childhood education,2016,2016,2016_11_12_01,2016_11_12_01,5606.44580078125
2,Early childhood education,2016,2016,2016_12_01_02,2016_12_01_02,5422.93017578125
2,Early childhood education,2017,2017,2017_01_02_03,2017_01_02_03,4882.794921875
2,Early childhood education,2017,2017,2017_02_03_04,2017_02_03_04,4728.24072265625
2,Early childhood education,2017,2017,2017_03_04_05,2017_03_04_05,4178.80126953125
2,Early childhood education,2017,2017,2017_04_05_06,2017_04_05_06,3273.542236328125
2,Early childhood education,2017,2017,2017_05_06_07,2017_05_06_07,1519.654541015625
2,Early childhood education,2017,2017,2017_06_07_08,2017_06_07_08,1757.5185546875
2,Early childhood education,2017,2017,2017_07_08_09,2017_07_08_09,2029.8143310546875
2,Early childhood education,2017,2017,2017_08_09_10,2017_08_09_10,2782.67626953125
2,Early childhood education,2017,2017,2017_09_10_11,2017_09_10_11,2082.2587890625
2,Early childhood education,2017,2017,2017_11_12_01,2017_11_12_01,2585.00146484375
2,Early childhood education,2017,2017,2017_12_01_02,2017_12_01_02,3885.236572265625
3,Primary education,2010,2010,2010_01_02_03,2010_01_02_03,236108.125
3,Primary education,2010,2010,2010_02_03_04,2010_02_03_04,249546.78125
3,Primary education,2010,2010,2010_03_04_05,2010_03_04_05,250936.203125
3,Primary education,2010,2010,2010_04_05_06,2010_04_05_06,249112.921875
3,Primary education,2010,2010,2010_05_06_07,2010_05_06_07,256745.390625
3,Primary education,2010,2010,2010_06_07_08,2010_06_07_08,255174.75
3,Primary education,2010,2010,2010_07_08_09,2010_07_08_09,246596.765625
3,Primary education,2010,2010,2010_08_09_10,2010_08_09_10,238080.53125
3,Primary education,2010,2010,2010_09_10_11,2010_09_10_11,256042.703125
3,Primary education,2010,2010,2010_10_11_12,2010_10_11_12,271580.9375
3,Primary education,2010,2010,2010_11_12_01,2010_11_12_01,189669.703125
3,Primary education,2010,2010,2010_12_01_02,2010_12_01_02,96601.328125
3,Primary education,2011,2011,2011_01_02_03,2011_01_02_03,269882.8125
3,Primary education,2011,2011,2011_02_03_04,2011_02_03_04,284664.40625
3,Primary education,2011,2011,2011_03_04_05,2011_03_04_05,288482.09375
3,Primary education,2011,2011,2011_04_05_06,2011_04_05_06,289775.25
3,Primary education,2011,2011,2011_05_06_07,2011_05_06_07,300589.40625
3,Primary education,2011,2011,2011_06_07_08,2011_06_07_08,293683.09375
3,Primary education,2011,2011,2011_07_08_09,2011_07_08_09,285566.0
3,Primary education,2011,2011,2011_08_09_10,2011_08_09_10,274294.78125
3,Primary education,2011,2011,2011_09_10_11,2011_09_10_11,276398.71875
3,Primary education,2011,2011,2011_10_11_12,2011_10_11_12,279166.125
3,Primary education,2011,2011,2011_11_12_01,2011_11_12_01,261962.5625
3,Primary education,2011,2011,2011_12_01_02,2011_12_01_02,263840.34375
3,Primary education,2012,2012,2012_01_02_03,2012_01_02_03,276702.84375
3,Primary education,2012,2012,2012_02_03_04,2012_02_03_04,282422.34375
3,Primary education,2012,2012,2012_03_04_05,2012_03_04_05,284507.34375
3,Primary education,2012,2012,2012_04_05_06,2012_04_05_06,283158.40625
3,Primary education,2012,2012,2012_05_06_07,2012_05_06_07,278491.4375
3,Primary education,2012,2012,2012_06_07_08,2012_06_07_08,264997.4375
3,Primary education,2012,2012,2012_07_08_09,2012_07_08_09,275125.875
3,Primary education,2012,2012,2012_08_09_10,2012_08_09_10,275865.25
3,Primary education,2012,2012,2012_09_10_11,2012_09_10_11,283453.96875
3,Primary education,2012,2012,2012_10_11_12,2012_10_11_12,284453.28125
3,Primary education,2012,2012,2012_11_12_01,2012_11_12_01,364378.03125
3,Primary education,2012,2012,2012_12_01_02,2012_12_01_02,287377.15625
3,Primary education,2013,2013,2013_01_02_03,2013_01_02_03,251598.234375
3,Primary education,2013,2013,2013_02_03_04,2013_02_03_04,256896.78125
3,Primary education,2013,2013,2013_03_04_05,2013_03_04_05,260123.34375
3,Primary education,2013,2013,2013_04_05_06,2013_04_05_06,260431.53125
3,Primary education,2013,2013,2013_05_06_07,2013_05_06_07,261405.109375
3,Primary education,2013,2013,2013_06_07_08,2013_06_07_08,258726.859375
3,Primary education,2013,2013,2013_07_08_09,2013_07_08_09,243025.125
3,Primary education,2013,2013,2013_08_09_10,2013_08_09_10,249658.703125
3,Primary education,2013,2013,2013_09_10_11,2013_09_10_11,253391.78125
3,Primary education,2013,2013,2013_10_11_12,2013_10_11_12,252036.296875
3,Primary education,2013,2013,2013_11_12_01,2013_11_12_01,158864.671875
3,Primary education,2013,2013,2013_12_01_02,2013_12_01_02,232889.890625
3,Primary education,2014,2014,2014_01_02_03,2014_01_02_03,242689.9375
3,Primary education,2014,2014,2014_02_03_04,2014_02_03_04,251656.03125
3,Primary education,2014,2014,2014_03_04_05,2014_03_04_05,243729.9375
3,Primary education,2014,2014,2014_04_05_06,2014_04_05_06,243042.078125
3,Primary education,2014,2014,2014_05_06_07,2014_05_06_07,230236.75
3,Primary education,2014,2014,2014_06_07_08,2014_06_07_08,224812.5
3,Primary education,2014,2014,2014_07_08_09,2014_07_08_09,234018.734375
3,Primary education,2014,2014,2014_08_09_10,2014_08_09_10,239974.546875
3,Primary education,2014,2014,2014_09_10_11,2014_09_10_11,246037.703125
3,Primary education,2014,2014,2014_10_11_12,2014_10_11_12,242414.875
3,Primary education,2014,2014,2014_11_12_01,2014_11_12_01,240085.0625
3,Primary education,2014,2014,2014_12_01_02,2014_12_01_02,247281.890625
3,Primary education,2015,2015,2015_01_02_03,2015_01_02_03,215754.46875
3,Primary education,2015,2015,2015_02_03_04,2015_02_03_04,218821.328125
3,Primary education,2015,2015,2015_03_04_05,2015_03_04_05,220932.125
3,Primary education,2015,2015,2015_04_05_06,2015_04_05_06,219877.953125
3,Primary education,2015,2015,2015_05_06_07,2015_05_06_07,221482.5625
3,Primary education,2015,2015,2015_06_07_08,2015_06_07_08,232160.5
3,Primary education,2015,2015,2015_07_08_09,2015_07_08_09,231729.21875
3,Primary education,2015,2015,2015_08_09_10,2015_08_09_10,221088.234375
3,Primary education,2015,2015,2015_09_10_11,2015_09_10_11,222620.15625
3,Primary education,2015,2015,2015_10_11_12,2015_10_11_12,227576.625
3,Primary education,2015,2015,2015_11_12_01,2015_11_12_01,232990.203125
3,Primary education,2015,2015,2015_12_01_02,2015_12_01_02,218242.0
3,Primary education,2016,2016,2016_01_02_03,2016_01_02_03,228945.4375
3,Primary education,2016,2016,2016_02_03_04,2016_02_03_04,229982.734375
3,Primary education,2016,2016,2016_03_04_05,2016_03_04_05,235164.4375
3,Primary education,2016,2016,2016_04_05_06,2016_04_05_06,233944.859375
3,Primary education,2016,2016,2016_05_06_07,2016_05_06_07,246282.84375
3,Primary education,2016,2016,2016_06_07_08,2016_06_07_08,240978.375
3,Primary education,2016,2016,2016_07_08_09,2016_07_08_09,244078.71875
3,Primary education,2016,2016,2016_08_09_10,2016_08_09_10,242708.34375
3,Primary education,2016,2016,2016_09_10_11,2016_09_10_11,243020.078125
3,Primary education,2016,2016,2016_10_11_12,2016_10_11_12,250920.953125
3,Primary education,2016,2016,2016_11_12_01,2016_11_12_01,238818.859375
3,Primary education,2016,2016,2016_12_01_02,2016_12_01_02,239543.109375
3,Primary education,2017,2017,2017_01_02_03,2017_01_02_03,221989.359375
3,Primary education,2017,2017,2017_02_03_04,2017_02_03_04,222032.640625
3,Primary education,2017,2017,2017_03_04_05,2017_03_04_05,216789.5
3,Primary education,2017,2017,2017_04_05_06,2017_04_05_06,209167.03125
3,Primary education,2017,2017,2017_05_06_07,2017_05_06_07,214894.359375
3,Primary education,2017,2017,2017_06_07_08,2017_06_07_08,216328.703125
3,Primary education,2017,2017,2017_07_08_09,2017_07_08_09,223042.09375
3,Primary education,2017,2017,2017_08_09_10,2017_08_09_10,219373.296875
3,Primary education,2017,2017,2017_09_10_11,2017_09_10_11,218647.0625
3,Primary education,2017,2017,2017_11_12_01,2017_11_12_01,77797.8046875
3,Primary education,2017,2017,2017_12_01_02,2017_12_01_02,146832.875
4,Lower secondary education,2010,2010,2010_01_02_03,2010_01_02_03,271912.6875
4,Lower secondary education,2010,2010,2010_02_03_04,2010_02_03_04,283432.9375
4,Lower secondary education,2010,2010,2010_03_04_05,2010_03_04_05,280941.5625
4,Lower secondary education,2010,2010,2010_04_05_06,2010_04_05_06,285939.5
4,Lower secondary education,2010,2010,2010_05_06_07,2010_05_06_07,294850.0
4,Lower secondary education,2010,2010,2010_06_07_08,2010_06_07_08,294222.84375
4,Lower secondary education,2010,2010,2010_07_08_09,2010_07_08_09,292684.8125
4,Lower secondary education,2010,2010,2010_08_09_10,2010_08_09_10,287137.8125
4,Lower secondary education,2010,2010,2010_09_10_11,2010_09_10_11,293325.90625
4,Lower secondary education,2010,2010,2010_10_11_12,2010_10_11_12,291879.3125
4,Lower secondary education,2010,2010,2010_11_12_01,2010_11_12_01,183828.5
4,Lower secondary education,2010,2010,2010_12_01_02,2010_12_01_02,101548.40625
4,Lower secondary education,2011,2011,2011_01_02_03,2011_01_02_03,302009.15625
4,Lower secondary education,2011,2011,2011_02_03_04,2011_02_03_04,305980.21875
4,Lower secondary education,2011,2011,2011_03_04_05,2011_03_04_05,307278.625
4,Lower secondary education,2011,2011,2011_04_05_06,2011_04_05_06,304833.0
4,Lower secondary education,2011,2011,2011_05_06_07,2011_05_06_07,298220.21875
4,Lower secondary education,2011,2011,2011_06_07_08,2011_06_07_08,301741.21875
4,Lower secondary education,2011,2011,2011_07_08_09,2011_07_08_09,307999.03125
4,Lower secondary education,2011,2011,2011_08_09_10,2011_08_09_10,305091.6875
4,Lower secondary education,2011,2011,2011_09_10_11,2011_09_10_11,305454.375
4,Lower secondary education,2011,2011,2011_10_11_12,2011_10_11_12,307362.25
4,Lower secondary education,2011,2011,2011_11_12_01,2011_11_12_01,310916.71875
4,Lower secondary education,2011,2011,2011_12_01_02,2011_12_01_02,307275.75
4,Lower secondary education,2012,2012,2012_01_02_03,2012_01_02_03,291882.0625
4,Lower secondary education,2012,2012,2012_02_03_04,2012_02_03_04,302430.625
4,Lower secondary education,2012,2012,2012_03_04_05,2012_03_04_05,296417.28125
4,Lower secondary education,2012,2012,2012_04_05_06,2012_04_05_06,290639.34375
4,Lower secondary education,2012,2012,2012_05_06_07,2012_05_06_07,286837.6875
4,Lower secondary education,2012,2012,2012_06_07_08,2012_06_07_08,294801.71875
4,Lower secondary education,2012,2012,2012_07_08_09,2012_07_08_09,293518.0625
4,Lower secondary education,2012,2012,2012_08_09_10,2012_08_09_10,294272.90625
4,Lower secondary education,2012,2012,2012_09_10_11,2012_09_10_11,281456.09375
4,Lower secondary education,2012,2012,2012_10_11_12,2012_10_11_12,271942.75
4,Lower secondary education,2012,2012,2012_11_12_01,2012_11_12_01,361546.96875
4,Lower secondary education,2012,2012,2012_12_01_02,2012_12_01_02,276565.28125
4,Lower secondary education,2013,2013,2013_01_02_03,2013_01_02_03,278769.59375
4,Lower secondary education,2013,2013,2013_02_03_04,2013_02_03_04,281849.84375
4,Lower secondary education,2013,2013,2013_03_04_05,2013_03_04_05,288700.84375
4,Lower secondary education,2013,2013,2013_04_05_06,2013_04_05_06,290965.4375
4,Lower secondary education,2013,2013,2013_05_06_07,2013_05_06_07,287104.03125
4,Lower secondary education,2013,2013,2013_06_07_08,2013_06_07_08,282812.5625
4,Lower secondary education,2013,2013,2013_07_08_09,2013_07_08_09,288081.75
4,Lower secondary education,2013,2013,2013_08_09_10,2013_08_09_10,284588.34375
4,Lower secondary education,2013,2013,2013_09_10_11,2013_09_10_11,286516.65625
4,Lower secondary education,2013,2013,2013_10_11_12,2013_10_11_12,292207.90625
4,Lower secondary education,2013,2013,2013_11_12_01,2013_11_12_01,200181.015625
4,Lower secondary education,2013,2013,2013_12_01_02,2013_12_01_02,290966.78125
4,Lower secondary education,2014,2014,2014_01_02_03,2014_01_02_03,288421.6875
4,Lower secondary education,2014,2014,2014_02_03_04,2014_02_03_04,299405.25
4,Lower secondary education,2014,2014,2014_03_04_05,2014_03_04_05,300896.5
4,Lower secondary education,2014,2014,2014_04_05_06,2014_04_05_06,304911.28125
4,Lower secondary education,2014,2014,2014_05_06_07,2014_05_06_07,292515.65625
4,Lower secondary education,2014,2014,2014_06_07_08,2014_06_07_08,281064.65625
4,Lower secondary education,2014,2014,2014_07_08_09,2014_07_08_09,279579.125
4,Lower secondary education,2014,2014,2014_08_09_10,2014_08_09_10,274124.6875
4,Lower secondary education,2014,2014,2014_09_10_11,2014_09_10_11,274951.40625
4,Lower secondary education,2014,2014,2014_10_11_12,2014_10_11_12,278536.03125
4,Lower secondary education,2014,2014,2014_11_12_01,2014_11_12_01,287674.0
4,Lower secondary education,2014,2014,2014_12_01_02,2014_12_01_02,296671.71875
4,Lower secondary education,2015,2015,2015_01_02_03,2015_01_02_03,278530.09375
4,Lower secondary education,2015,2015,2015_02_03_04,2015_02_03_04,274370.90625
4,Lower secondary education,2015,2015,2015_03_04_05,2015_03_04_05,272479.6875
4,Lower secondary education,2015,2015,2015_04_05_06,2015_04_05_06,273735.0
4,Lower secondary education,2015,2015,2015_05_06_07,2015_05_06_07,279107.375
4,Lower secondary education,2015,2015,2015_06_07_08,2015_06_07_08,287723.84375
4,Lower secondary education,2015,2015,2015_07_08_09,2015_07_08_09,291795.53125
4,Lower secondary education,2015,2015,2015_08_09_10,2015_08_09_10,297333.0
4,Lower secondary education,2015,2015,2015_09_10_11,2015_09_10_11,296779.8125
4,Lower secondary education,2015,2015,2015_10_11_12,2015_10_11_12,293277.28125
4,Lower secondary education,2015,2015,2015_11_12_01,2015_11_12_01,284653.25
4,Lower secondary education,2015,2015,2015_12_01_02,2015_12_01_02,278287.625
4,Lower secondary education,2016,2016,2016_01_02_03,2016_01_02_03,283291.25
4,Lower secondary education,2016,2016,2016_02_03_04,2016_02_03_04,296482.1875
4,Lower secondary education,2016,2016,2016_03_04_05,2016_03_04_05,293367.4375
4,Lower secondary education,2016,2016,2016_04_05_06,2016_04_05_06,292305.1875
