ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No data,1,Female,2010_01_02_03,2010_01_02_03,1881536.125
0,No data,1,Female,2010_02_03_04,2010_02_03_04,1879582.625
0,No data,1,Female,2010_03_04_05,2010_03_04_05,1877628.25
0,No data,1,Female,2010_04_05_06,2010_04_05_06,1875660.25
0,No data,1,Female,2010_05_06_07,2010_05_06_07,1873665.0
0,No data,1,Female,2010_06_07_08,2010_06_07_08,1871596.5
0,No data,1,Female,2010_07_08_09,2010_07_08_09,1870478.625
0,No data,1,Female,2010_08_09_10,2010_08_09_10,1869421.0
0,No data,1,Female,2010_09_10_11,2010_09_10_11,1868287.625
0,No data,1,Female,2010_10_11_12,2010_10_11_12,1867197.25
0,No data,1,Female,2010_11_12_01,2010_11_12_01,1249494.625
0,No data,1,Female,2010_12_01_02,2010_12_01_02,628207.1875
0,No data,1,Female,2011_01_02_03,2011_01_02_03,1863872.5
0,No data,1,Female,2011_02_03_04,2011_02_03_04,1862812.5
0,No data,1,Female,2011_03_04_05,2011_03_04_05,1861692.875
0,No data,1,Female,2011_04_05_06,2011_04_05_06,1860581.0
0,No data,1,Female,2011_05_06_07,2011_05_06_07,1859462.875
0,No data,1,Female,2011_06_07_08,2011_06_07_08,1858462.125
0,No data,1,Female,2011_07_08_09,2011_07_08_09,1857429.25
0,No data,1,Female,2011_08_09_10,2011_08_09_10,1856422.0
0,No data,1,Female,2011_09_10_11,2011_09_10_11,1855373.375
0,No data,1,Female,2011_10_11_12,2011_10_11_12,1854363.5
0,No data,1,Female,2011_11_12_01,2011_11_12_01,1834326.0
0,No data,1,Female,2011_12_01_02,2011_12_01_02,1843207.5
0,No data,1,Female,2012_01_02_03,2012_01_02_03,1851272.25
0,No data,1,Female,2012_02_03_04,2012_02_03_04,1850295.75
0,No data,1,Female,2012_03_04_05,2012_03_04_05,1849255.25
0,No data,1,Female,2012_04_05_06,2012_04_05_06,1848226.75
0,No data,1,Female,2012_05_06_07,2012_05_06_07,1847196.875
0,No data,1,Female,2012_06_07_08,2012_06_07_08,1846251.0
0,No data,1,Female,2012_07_08_09,2012_07_08_09,1845253.375
0,No data,1,Female,2012_08_09_10,2012_08_09_10,1844301.0
