ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
1,No studies,2010,2010,2010_01_02_03,2010_01_02_03,1257.7589111328125
1,No studies,2010,2010,2010_02_03_04,2010_02_03_04,2216.673095703125
1,No studies,2010,2010,2010_03_04_05,2010_03_04_05,2456.919189453125
1,No studies,2010,2010,2010_04_05_06,2010_04_05_06,2464.04931640625
1,No studies,2010,2010,2010_05_06_07,2010_05_06_07,1930.0921630859375
1,No studies,2010,2010,2010_06_07_08,2010_06_07_08,2233.83642578125
1,No studies,2010,2010,2010_07_08_09,2010_07_08_09,2231.078125
1,No studies,2010,2010,2010_08_09_10,2010_08_09_10,2338.806884765625
1,No studies,2010,2010,2010_09_10_11,2010_09_10_11,2134.05517578125
1,No studies,2010,2010,2010_10_11_12,2010_10_11_12,2124.225830078125
1,No studies,2010,2010,2010_11_12_01,2010_11_12_01,283.9427490234375
1,No studies,2011,2011,2011_01_02_03,2011_01_02_03,442.7173156738281
1,No studies,2011,2011,2011_02_03_04,2011_02_03_04,287.5185546875
1,No studies,2011,2011,2011_03_04_05,2011_03_04_05,363.971923828125
1,No studies,2011,2011,2011_04_05_06,2011_04_05_06,368.08734130859375
1,No studies,2011,2011,2011_05_06_07,2011_05_06_07,377.1911315917969
1,No studies,2011,2011,2011_06_07_08,2011_06_07_08,838.1947631835938
1,No studies,2011,2011,2011_07_08_09,2011_07_08_09,1342.05517578125
1,No studies,2011,2011,2011_08_09_10,2011_08_09_10,1293.97802734375
1,No studies,2011,2011,2011_09_10_11,2011_09_10_11,2124.45458984375
1,No studies,2011,2011,2011_10_11_12,2011_10_11_12,2117.13720703125
1,No studies,2011,2011,2011_11_12_01,2011_11_12_01,2329.91845703125
1,No studies,2011,2011,2011_12_01_02,2011_12_01_02,986.5714111328125
1,No studies,2012,2012,2012_01_02_03,2012_01_02_03,1856.539306640625
1,No studies,2012,2012,2012_02_03_04,2012_02_03_04,1855.31787109375
1,No studies,2012,2012,2012_03_04_05,2012_03_04_05,1525.317626953125
1,No studies,2012,2012,2012_04_05_06,2012_04_05_06,1646.1365966796875
1,No studies,2012,2012,2012_05_06_07,2012_05_06_07,1632.1346435546875
1,No studies,2012,2012,2012_06_07_08,2012_06_07_08,1570.9395751953125
1,No studies,2012,2012,2012_07_08_09,2012_07_08_09,1580.8759765625
1,No studies,2012,2012,2012_08_09_10,2012_08_09_10,1585.986572265625
1,No studies,2012,2012,2012_09_10_11,2012_09_10_11,2275.010498046875
1,No studies,2012,2012,2012_10_11_12,2012_10_11_12,2285.32421875
1,No studies,2012,2012,2012_11_12_01,2012_11_12_01,2247.1748046875
1,No studies,2012,2012,2012_12_01_02,2012_12_01_02,1946.681640625
1,No studies,2013,2013,2013_01_02_03,2013_01_02_03,421.658203125
1,No studies,2013,2013,2013_02_03_04,2013_02_03_04,536.8026733398438
1,No studies,2013,2013,2013_03_04_05,2013_03_04_05,1147.2613525390625
1,No studies,2013,2013,2013_04_05_06,2013_04_05_06,956.1410522460938
1,No studies,2013,2013,2013_05_06_07,2013_05_06_07,948.7007446289062
1,No studies,2013,2013,2013_06_07_08,2013_06_07_08,1077.16064453125
1,No studies,2013,2013,2013_07_08_09,2013_07_08_09,1177.540771484375
1,No studies,2013,2013,2013_08_09_10,2013_08_09_10,1177.0948486328125
1,No studies,2013,2013,2013_09_10_11,2013_09_10_11,1181.8494873046875
1,No studies,2013,2013,2013_10_11_12,2013_10_11_12,1174.2374267578125
1,No studies,2013,2013,2013_11_12_01,2013_11_12_01,1075.0567626953125
1,No studies,2013,2013,2013_12_01_02,2013_12_01_02,335.4045715332031
1,No studies,2014,2014,2014_01_02_03,2014_01_02_03,721.3734130859375
1,No studies,2014,2014,2014_02_03_04,2014_02_03_04,716.7446899414062
1,No studies,2014,2014,2014_03_04_05,2014_03_04_05,629.4443359375
1,No studies,2014,2014,2014_04_05_06,2014_04_05_06,569.8507080078125
1,No studies,2014,2014,2014_05_06_07,2014_05_06_07,572.2159423828125
1,No studies,2014,2014,2014_06_07_08,2014_06_07_08,581.352783203125
1,No studies,2014,2014,2014_07_08_09,2014_07_08_09,936.5375366210938
1,No studies,2014,2014,2014_08_09_10,2014_08_09_10,1001.2884521484375
1,No studies,2014,2014,2014_09_10_11,2014_09_10_11,813.7754516601562
1,No studies,2014,2014,2014_10_11_12,2014_10_11_12,976.9420776367188
1,No studies,2014,2014,2014_11_12_01,2014_11_12_01,922.4329223632812
1,No studies,2014,2014,2014_12_01_02,2014_12_01_02,1208.750244140625
1,No studies,2015,2015,2015_01_02_03,2015_01_02_03,894.5581665039062
1,No studies,2015,2015,2015_02_03_04,2015_02_03_04,836.2860717773438
1,No studies,2015,2015,2015_03_04_05,2015_03_04_05,858.053466796875
1,No studies,2015,2015,2015_04_05_06,2015_04_05_06,863.6239013671875
1,No studies,2015,2015,2015_05_06_07,2015_05_06_07,735.3612670898438
1,No studies,2015,2015,2015_06_07_08,2015_06_07_08,719.772705078125
1,No studies,2015,2015,2015_07_08_09,2015_07_08_09,599.5838623046875
1,No studies,2015,2015,2015_08_09_10,2015_08_09_10,629.0794067382812
1,No studies,2015,2015,2015_09_10_11,2015_09_10_11,607.755615234375
1,No studies,2015,2015,2015_10_11_12,2015_10_11_12,603.3726806640625
1,No studies,2015,2015,2015_11_12_01,2015_11_12_01,755.610595703125
1,No studies,2015,2015,2015_12_01_02,2015_12_01_02,758.7127685546875
1,No studies,2016,2016,2016_02_03_04,2016_02_03_04,107.92288208007812
1,No studies,2016,2016,2016_03_04_05,2016_03_04_05,105.2150650024414
1,No studies,2016,2016,2016_04_05_06,2016_04_05_06,666.1814575195312
1,No studies,2016,2016,2016_05_06_07,2016_05_06_07,655.813720703125
1,No studies,2016,2016,2016_06_07_08,2016_06_07_08,653.6935424804688
1,No studies,2016,2016,2016_07_08_09,2016_07_08_09,376.6297912597656
1,No studies,2016,2016,2016_08_09_10,2016_08_09_10,267.4952392578125
1,No studies,2016,2016,2016_09_10_11,2016_09_10_11,269.1707458496094
1,No studies,2017,2017,2017_01_02_03,2017_01_02_03,456.7449645996094
1,No studies,2017,2017,2017_02_03_04,2017_02_03_04,129.18807983398438
1,No studies,2017,2017,2017_03_04_05,2017_03_04_05,129.41275024414062
1,No studies,2017,2017,2017_04_05_06,2017_04_05_06,129.67486572265625
1,No studies,2017,2017,2017_05_06_07,2017_05_06_07,230.29627990722656
1,No studies,2017,2017,2017_06_07_08,2017_06_07_08,345.8798828125
1,No studies,2017,2017,2017_07_08_09,2017_07_08_09,347.59490966796875
1,No studies,2017,2017,2017_08_09_10,2017_08_09_10,939.9575805664062
1,No studies,2017,2017,2017_09_10_11,2017_09_10_11,954.43408203125
1,No studies,2017,2017,2017_11_12_01,2017_11_12_01,364.2594909667969
1,No studies,2017,2017,2017_12_01_02,2017_12_01_02,455.46099853515625
2,Early childhood education,2010,2010,2010_02_03_04,2010_02_03_04,78.0699234008789
2,Early childhood education,2010,2010,2010_03_04_05,2010_03_04_05,368.7773742675781
2,Early childhood education,2010,2010,2010_04_05_06,2010_04_05_06,410.46124267578125
2,Early childhood education,2010,2010,2010_05_06_07,2010_05_06_07,326.7772521972656
2,Early childhood education,2010,2010,2010_06_07_08,2010_06_07_08,327.407470703125
2,Early childhood education,2010,2010,2010_07_08_09,2010_07_08_09,284.3336486816406
2,Early childhood education,2010,2010,2010_08_09_10,2010_08_09_10,291.0015869140625
2,Early childhood education,2010,2010,2010_09_10_11,2010_09_10_11,291.1489562988281
2,Early childhood education,2010,2010,2010_10_11_12,2010_10_11_12,290.960693359375
2,Early childhood education,2010,2010,2010_11_12_01,2010_11_12_01,303.64544677734375
2,Early childhood education,2011,2011,2011_01_02_03,2011_01_02_03,513.4240112304688
2,Early childhood education,2011,2011,2011_02_03_04,2011_02_03_04,507.068359375
2,Early childhood education,2011,2011,2011_03_04_05,2011_03_04_05,537.8765869140625
2,Early childhood education,2011,2011,2011_04_05_06,2011_04_05_06,538.2395629882812
2,Early childhood education,2011,2011,2011_05_06_07,2011_05_06_07,556.39111328125
2,Early childhood education,2011,2011,2011_06_07_08,2011_06_07_08,412.8337707519531
2,Early childhood education,2011,2011,2011_07_08_09,2011_07_08_09,414.0355224609375
2,Early childhood education,2011,2011,2011_08_09_10,2011_08_09_10,425.37725830078125
2,Early childhood education,2011,2011,2011_09_10_11,2011_09_10_11,433.93988037109375
2,Early childhood education,2011,2011,2011_10_11_12,2011_10_11_12,594.02587890625
2,Early childhood education,2011,2011,2011_11_12_01,2011_11_12_01,567.315185546875
2,Early childhood education,2011,2011,2011_12_01_02,2011_12_01_02,651.995361328125
2,Early childhood education,2012,2012,2012_01_02_03,2012_01_02_03,873.8832397460938
2,Early childhood education,2012,2012,2012_02_03_04,2012_02_03_04,477.85528564453125
2,Early childhood education,2012,2012,2012_03_04_05,2012_03_04_05,414.44903564453125
2,Early childhood education,2012,2012,2012_04_05_06,2012_04_05_06,401.35986328125
2,Early childhood education,2012,2012,2012_05_06_07,2012_05_06_07,389.80755615234375
2,Early childhood education,2012,2012,2012_06_07_08,2012_06_07_08,694.68212890625
2,Early childhood education,2012,2012,2012_07_08_09,2012_07_08_09,710.284912109375
2,Early childhood education,2012,2012,2012_08_09_10,2012_08_09_10,717.9508056640625
2,Early childhood education,2012,2012,2012_09_10_11,2012_09_10_11,632.3683471679688
2,Early childhood education,2012,2012,2012_10_11_12,2012_10_11_12,635.231689453125
2,Early childhood education,2012,2012,2012_11_12_01,2012_11_12_01,1018.069580078125
2,Early childhood education,2012,2012,2012_12_01_02,2012_12_01_02,868.5953369140625
2,Early childhood education,2013,2013,2013_01_02_03,2013_01_02_03,515.3804321289062
2,Early childhood education,2013,2013,2013_02_03_04,2013_02_03_04,523.6162109375
2,Early childhood education,2013,2013,2013_03_04_05,2013_03_04_05,406.88079833984375
2,Early childhood education,2013,2013,2013_04_05_06,2013_04_05_06,285.502685546875
2,Early childhood education,2013,2013,2013_05_06_07,2013_05_06_07,282.42919921875
2,Early childhood education,2013,2013,2013_08_09_10,2013_08_09_10,105.48059844970703
2,Early childhood education,2013,2013,2013_09_10_11,2013_09_10_11,379.9695739746094
2,Early childhood education,2013,2013,2013_10_11_12,2013_10_11_12,495.7444152832031
2,Early childhood education,2013,2013,2013_11_12_01,2013_11_12_01,399.3293762207031
2,Early childhood education,2013,2013,2013_12_01_02,2013_12_01_02,520.862548828125
2,Early childhood education,2014,2014,2014_01_02_03,2014_01_02_03,214.3095245361328
2,Early childhood education,2014,2014,2014_02_03_04,2014_02_03_04,210.23590087890625
2,Early childhood education,2014,2014,2014_03_04_05,2014_03_04_05,337.11395263671875
2,Early childhood education,2014,2014,2014_04_05_06,2014_04_05_06,218.52757263183594
2,Early childhood education,2014,2014,2014_05_06_07,2014_05_06_07,214.23931884765625
2,Early childhood education,2014,2014,2014_06_07_08,2014_06_07_08,95.95345306396484
2,Early childhood education,2014,2014,2014_07_08_09,2014_07_08_09,98.0574722290039
2,Early childhood education,2014,2014,2014_08_09_10,2014_08_09_10,493.86834716796875
2,Early childhood education,2014,2014,2014_09_10_11,2014_09_10_11,641.2875366210938
2,Early childhood education,2014,2014,2014_10_11_12,2014_10_11_12,652.6473388671875
2,Early childhood education,2014,2014,2014_11_12_01,2014_11_12_01,244.74505615234375
2,Early childhood education,2014,2014,2014_12_01_02,2014_12_01_02,99.995849609375
2,Early childhood education,2015,2015,2015_01_02_03,2015_01_02_03,532.3900756835938
2,Early childhood education,2015,2015,2015_02_03_04,2015_02_03_04,533.2460327148438
2,Early childhood education,2015,2015,2015_03_04_05,2015_03_04_05,392.61376953125
2,Early childhood education,2015,2015,2015_04_05_06,2015_04_05_06,355.46630859375
2,Early childhood education,2015,2015,2015_05_06_07,2015_05_06_07,253.9035186767578
2,Early childhood education,2015,2015,2015_06_07_08,2015_06_07_08,255.20318603515625
2,Early childhood education,2015,2015,2015_07_08_09,2015_07_08_09,253.26954650878906
2,Early childhood education,2015,2015,2015_08_09_10,2015_08_09_10,252.97305297851562
2,Early childhood education,2015,2015,2015_09_10_11,2015_09_10_11,245.78089904785156
2,Early childhood education,2015,2015,2015_10_11_12,2015_10_11_12,488.10406494140625
2,Early childhood education,2015,2015,2015_11_12_01,2015_11_12_01,580.0463256835938
2,Early childhood education,2015,2015,2015_12_01_02,2015_12_01_02,734.5894775390625
2,Early childhood education,2016,2016,2016_01_02_03,2016_01_02_03,691.6568603515625
2,Early childhood education,2016,2016,2016_02_03_04,2016_02_03_04,534.8903198242188
2,Early childhood education,2016,2016,2016_03_04_05,2016_03_04_05,542.3856811523438
2,Early childhood education,2016,2016,2016_04_05_06,2016_04_05_06,535.4217529296875
2,Early childhood education,2016,2016,2016_05_06_07,2016_05_06_07,530.3402099609375
2,Early childhood education,2016,2016,2016_06_07_08,2016_06_07_08,525.6383056640625
2,Early childhood education,2016,2016,2016_07_08_09,2016_07_08_09,248.43350219726562
2,Early childhood education,2016,2016,2016_08_09_10,2016_08_09_10,292.8150634765625
2,Early childhood education,2016,2016,2016_09_10_11,2016_09_10_11,295.92230224609375
2,Early childhood education,2016,2016,2016_10_11_12,2016_10_11_12,297.6044921875
2,Early childhood education,2016,2016,2016_11_12_01,2016_11_12_01,411.7275695800781
2,Early childhood education,2016,2016,2016_12_01_02,2016_12_01_02,412.150634765625
2,Early childhood education,2017,2017,2017_01_02_03,2017_01_02_03,211.87950134277344
2,Early childhood education,2017,2017,2017_02_03_04,2017_02_03_04,171.82919311523438
2,Early childhood education,2017,2017,2017_03_04_05,2017_03_04_05,255.5741729736328
2,Early childhood education,2017,2017,2017_04_05_06,2017_04_05_06,83.50885772705078
2,Early childhood education,2017,2017,2017_05_06_07,2017_05_06_07,84.93265533447266
2,Early childhood education,2017,2017,2017_06_07_08,2017_06_07_08,107.11929321289062
2,Early childhood education,2017,2017,2017_07_08_09,2017_07_08_09,105.40409088134766
2,Early childhood education,2017,2017,2017_08_09_10,2017_08_09_10,431.5816650390625
2,Early childhood education,2017,2017,2017_09_10_11,2017_09_10_11,418.8952941894531
2,Early childhood education,2017,2017,2017_11_12_01,2017_11_12_01,40.77056884765625
2,Early childhood education,2017,2017,2017_12_01_02,2017_12_01_02,40.8157844543457
3,Primary education,2010,2010,2010_01_02_03,2010_01_02_03,14218.896484375
3,Primary education,2010,2010,2010_02_03_04,2010_02_03_04,13605.962890625
3,Primary education,2010,2010,2010_03_04_05,2010_03_04_05,15220.462890625
3,Primary education,2010,2010,2010_04_05_06,2010_04_05_06,13989.0439453125
3,Primary education,2010,2010,2010_05_06_07,2010_05_06_07,14657.8681640625
3,Primary education,2010,2010,2010_06_07_08,2010_06_07_08,14138.9658203125
3,Primary education,2010,2010,2010_07_08_09,2010_07_08_09,13639.580078125
3,Primary education,2010,2010,2010_08_09_10,2010_08_09_10,14062.689453125
3,Primary education,2010,2010,2010_09_10_11,2010_09_10_11,16038.064453125
3,Primary education,2010,2010,2010_10_11_12,2010_10_11_12,14961.8408203125
3,Primary education,2010,2010,2010_11_12_01,2010_11_12_01,8693.5419921875
3,Primary education,2010,2010,2010_12_01_02,2010_12_01_02,1846.0784912109375
3,Primary education,2011,2011,2011_01_02_03,2011_01_02_03,13866.5927734375
3,Primary education,2011,2011,2011_02_03_04,2011_02_03_04,14233.140625
3,Primary education,2011,2011,2011_03_04_05,2011_03_04_05,13943.5166015625
3,Primary education,2011,2011,2011_04_05_06,2011_04_05_06,14885.177734375
3,Primary education,2011,2011,2011_05_06_07,2011_05_06_07,13629.0224609375
3,Primary education,2011,2011,2011_06_07_08,2011_06_07_08,12560.16015625
3,Primary education,2011,2011,2011_07_08_09,2011_07_08_09,13181.4384765625
3,Primary education,2011,2011,2011_08_09_10,2011_08_09_10,12279.2802734375
3,Primary education,2011,2011,2011_09_10_11,2011_09_10_11,12005.6123046875
3,Primary education,2011,2011,2011_10_11_12,2011_10_11_12,11420.400390625
3,Primary education,2011,2011,2011_11_12_01,2011_11_12_01,13325.5771484375
3,Primary education,2011,2011,2011_12_01_02,2011_12_01_02,14780.5908203125
3,Primary education,2012,2012,2012_01_02_03,2012_01_02_03,15519.2216796875
3,Primary education,2012,2012,2012_02_03_04,2012_02_03_04,14303.6630859375
3,Primary education,2012,2012,2012_03_04_05,2012_03_04_05,14069.5087890625
3,Primary education,2012,2012,2012_04_05_06,2012_04_05_06,13434.9326171875
3,Primary education,2012,2012,2012_05_06_07,2012_05_06_07,14229.5595703125
3,Primary education,2012,2012,2012_06_07_08,2012_06_07_08,14952.3974609375
3,Primary education,2012,2012,2012_07_08_09,2012_07_08_09,15898.8193359375
3,Primary education,2012,2012,2012_08_09_10,2012_08_09_10,14817.123046875
3,Primary education,2012,2012,2012_09_10_11,2012_09_10_11,13655.4501953125
3,Primary education,2012,2012,2012_10_11_12,2012_10_11_12,12881.6689453125
3,Primary education,2012,2012,2012_11_12_01,2012_11_12_01,17728.65234375
3,Primary education,2012,2012,2012_12_01_02,2012_12_01_02,14952.8828125
3,Primary education,2013,2013,2013_01_02_03,2013_01_02_03,13543.951171875
3,Primary education,2013,2013,2013_02_03_04,2013_02_03_04,15585.513671875
3,Primary education,2013,2013,2013_03_04_05,2013_03_04_05,15202.1572265625
3,Primary education,2013,2013,2013_04_05_06,2013_04_05_06,14466.2802734375
3,Primary education,2013,2013,2013_05_06_07,2013_05_06_07,12422.775390625
3,Primary education,2013,2013,2013_06_07_08,2013_06_07_08,11176.75
3,Primary education,2013,2013,2013_07_08_09,2013_07_08_09,11513.27734375
3,Primary education,2013,2013,2013_08_09_10,2013_08_09_10,12223.482421875
3,Primary education,2013,2013,2013_09_10_11,2013_09_10_11,11362.07421875
3,Primary education,2013,2013,2013_10_11_12,2013_10_11_12,9537.1806640625
3,Primary education,2013,2013,2013_11_12_01,2013_11_12_01,5906.19677734375
3,Primary education,2013,2013,2013_12_01_02,2013_12_01_02,11423.599609375
3,Primary education,2014,2014,2014_01_02_03,2014_01_02_03,9337.6357421875
3,Primary education,2014,2014,2014_02_03_04,2014_02_03_04,9537.1494140625
3,Primary education,2014,2014,2014_03_04_05,2014_03_04_05,10241.599609375
3,Primary education,2014,2014,2014_04_05_06,2014_04_05_06,10513.50390625
3,Primary education,2014,2014,2014_05_06_07,2014_05_06_07,10493.7626953125
3,Primary education,2014,2014,2014_06_07_08,2014_06_07_08,11890.7265625
3,Primary education,2014,2014,2014_07_08_09,2014_07_08_09,12646.3525390625
3,Primary education,2014,2014,2014_08_09_10,2014_08_09_10,13876.5166015625
3,Primary education,2014,2014,2014_09_10_11,2014_09_10_11,12376.708984375
3,Primary education,2014,2014,2014_10_11_12,2014_10_11_12,10360.482421875
3,Primary education,2014,2014,2014_11_12_01,2014_11_12_01,8483.7998046875
3,Primary education,2014,2014,2014_12_01_02,2014_12_01_02,8314.333984375
3,Primary education,2015,2015,2015_01_02_03,2015_01_02_03,10153.6630859375
3,Primary education,2015,2015,2015_02_03_04,2015_02_03_04,9369.1025390625
3,Primary education,2015,2015,2015_03_04_05,2015_03_04_05,11026.3271484375
3,Primary education,2015,2015,2015_04_05_06,2015_04_05_06,11462.537109375
3,Primary education,2015,2015,2015_05_06_07,2015_05_06_07,12491.9599609375
3,Primary education,2015,2015,2015_06_07_08,2015_06_07_08,11763.568359375
3,Primary education,2015,2015,2015_07_08_09,2015_07_08_09,11887.677734375
3,Primary education,2015,2015,2015_08_09_10,2015_08_09_10,11337.3359375
3,Primary education,2015,2015,2015_09_10_11,2015_09_10_11,11089.478515625
3,Primary education,2015,2015,2015_10_11_12,2015_10_11_12,10630.87109375
3,Primary education,2015,2015,2015_11_12_01,2015_11_12_01,10955.8974609375
3,Primary education,2015,2015,2015_12_01_02,2015_12_01_02,10212.7138671875
3,Primary education,2016,2016,2016_01_02_03,2016_01_02_03,10328.6982421875
3,Primary education,2016,2016,2016_02_03_04,2016_02_03_04,10621.451171875
3,Primary education,2016,2016,2016_03_04_05,2016_03_04_05,11216.658203125
3,Primary education,2016,2016,2016_04_05_06,2016_04_05_06,12495.6376953125
3,Primary education,2016,2016,2016_05_06_07,2016_05_06_07,13882.0224609375
3,Primary education,2016,2016,2016_06_07_08,2016_06_07_08,13586.2353515625
3,Primary education,2016,2016,2016_07_08_09,2016_07_08_09,14872.888671875
3,Primary education,2016,2016,2016_08_09_10,2016_08_09_10,15617.3154296875
3,Primary education,2016,2016,2016_09_10_11,2016_09_10_11,16464.451171875
3,Primary education,2016,2016,2016_10_11_12,2016_10_11_12,16361.5244140625
3,Primary education,2016,2016,2016_11_12_01,2016_11_12_01,13883.9912109375
3,Primary education,2016,2016,2016_12_01_02,2016_12_01_02,12646.5595703125
3,Primary education,2017,2017,2017_01_02_03,2017_01_02_03,12213.4677734375
3,Primary education,2017,2017,2017_02_03_04,2017_02_03_04,11965.6015625
3,Primary education,2017,2017,2017_03_04_05,2017_03_04_05,11523.8701171875
3,Primary education,2017,2017,2017_04_05_06,2017_04_05_06,11226.8525390625
3,Primary education,2017,2017,2017_05_06_07,2017_05_06_07,10113.1669921875
3,Primary education,2017,2017,2017_06_07_08,2017_06_07_08,10423.224609375
3,Primary education,2017,2017,2017_07_08_09,2017_07_08_09,8209.6005859375
3,Primary education,2017,2017,2017_08_09_10,2017_08_09_10,8329.2001953125
3,Primary education,2017,2017,2017_09_10_11,2017_09_10_11,7092.44287109375
3,Primary education,2017,2017,2017_11_12_01,2017_11_12_01,3968.31884765625
3,Primary education,2017,2017,2017_12_01_02,2017_12_01_02,8436.775390625
4,Lower secondary education,2010,2010,2010_01_02_03,2010_01_02_03,16582.66796875
4,Lower secondary education,2010,2010,2010_02_03_04,2010_02_03_04,18424.8671875
4,Lower secondary education,2010,2010,2010_03_04_05,2010_03_04_05,17900.830078125
4,Lower secondary education,2010,2010,2010_04_05_06,2010_04_05_06,18841.255859375
4,Lower secondary education,2010,2010,2010_05_06_07,2010_05_06_07,17988.224609375
4,Lower secondary education,2010,2010,2010_06_07_08,2010_06_07_08,19744.9375
4,Lower secondary education,2010,2010,2010_07_08_09,2010_07_08_09,17925.7890625
4,Lower secondary education,2010,2010,2010_08_09_10,2010_08_09_10,16426.927734375
4,Lower secondary education,2010,2010,2010_09_10_11,2010_09_10_11,17434.869140625
4,Lower secondary education,2010,2010,2010_10_11_12,2010_10_11_12,18040.353515625
4,Lower secondary education,2010,2010,2010_11_12_01,2010_11_12_01,12062.90625
4,Lower secondary education,2010,2010,2010_12_01_02,2010_12_01_02,4227.97119140625
4,Lower secondary education,2011,2011,2011_01_02_03,2011_01_02_03,17579.955078125
4,Lower secondary education,2011,2011,2011_02_03_04,2011_02_03_04,17860.810546875
4,Lower secondary education,2011,2011,2011_03_04_05,2011_03_04_05,17368.3359375
4,Lower secondary education,2011,2011,2011_04_05_06,2011_04_05_06,17195.34375
4,Lower secondary education,2011,2011,2011_05_06_07,2011_05_06_07,17869.4140625
4,Lower secondary education,2011,2011,2011_06_07_08,2011_06_07_08,18103.478515625
4,Lower secondary education,2011,2011,2011_07_08_09,2011_07_08_09,18858.515625
4,Lower secondary education,2011,2011,2011_08_09_10,2011_08_09_10,18154.099609375
4,Lower secondary education,2011,2011,2011_09_10_11,2011_09_10_11,20233.626953125
4,Lower secondary education,2011,2011,2011_10_11_12,2011_10_11_12,21537.37890625
4,Lower secondary education,2011,2011,2011_11_12_01,2011_11_12_01,21308.185546875
4,Lower secondary education,2011,2011,2011_12_01_02,2011_12_01_02,19448.73828125
4,Lower secondary education,2012,2012,2012_01_02_03,2012_01_02_03,19366.365234375
4,Lower secondary education,2012,2012,2012_02_03_04,2012_02_03_04,19860.1484375
4,Lower secondary education,2012,2012,2012_03_04_05,2012_03_04_05,20519.68359375
4,Lower secondary education,2012,2012,2012_04_05_06,2012_04_05_06,21327.5078125
4,Lower secondary education,2012,2012,2012_05_06_07,2012_05_06_07,22241.69921875
4,Lower secondary education,2012,2012,2012_06_07_08,2012_06_07_08,22450.51953125
4,Lower secondary education,2012,2012,2012_07_08_09,2012_07_08_09,20234.66015625
4,Lower secondary education,2012,2012,2012_08_09_10,2012_08_09_10,21057.486328125
4,Lower secondary education,2012,2012,2012_09_10_11,2012_09_10_11,22637.046875
4,Lower secondary education,2012,2012,2012_10_11_12,2012_10_11_12,22849.3359375
4,Lower secondary education,2012,2012,2012_11_12_01,2012_11_12_01,28116.24609375
4,Lower secondary education,2012,2012,2012_12_01_02,2012_12_01_02,18181.9375
4,Lower secondary education,2013,2013,2013_01_02_03,2013_01_02_03,22591.064453125
4,Lower secondary education,2013,2013,2013_02_03_04,2013_02_03_04,23763.8046875
4,Lower secondary education,2013,2013,2013_03_04_05,2013_03_04_05,25254.81640625
4,Lower secondary education,2013,2013,2013_04_05_06,2013_04_05_06,24139.353515625
4,Lower secondary education,2013,2013,2013_05_06_07,2013_05_06_07,24044.83203125
4,Lower secondary education,2013,2013,2013_06_07_08,2013_06_07_08,21991.3359375
4,Lower secondary education,2013,2013,2013_07_08_09,2013_07_08_09,22218.388671875
4,Lower secondary education,2013,2013,2013_08_09_10,2013_08_09_10,22265.525390625
4,Lower secondary education,2013,2013,2013_09_10_11,2013_09_10_11,21029.138671875
4,Lower secondary education,2013,2013,2013_10_11_12,2013_10_11_12,20827.888671875
4,Lower secondary education,2013,2013,2013_11_12_01,2013_11_12_01,12721.7275390625
4,Lower secondary education,2013,2013,2013_12_01_02,2013_12_01_02,21734.73046875
4,Lower secondary education,2014,2014,2014_01_02_03,2014_01_02_03,21780.19921875
4,Lower secondary education,2014,2014,2014_02_03_04,2014_02_03_04,21751.80078125
4,Lower secondary education,2014,2014,2014_03_04_05,2014_03_04_05,20937.05859375
4,Lower secondary education,2014,2014,2014_04_05_06,2014_04_05_06,20690.904296875
4,Lower secondary education,2014,2014,2014_05_06_07,2014_05_06_07,20689.876953125
4,Lower secondary education,2014,2014,2014_06_07_08,2014_06_07_08,21094.20703125
4,Lower secondary education,2014,2014,2014_07_08_09,2014_07_08_09,18464.12109375
4,Lower secondary education,2014,2014,2014_08_09_10,2014_08_09_10,17804.212890625
4,Lower secondary education,2014,2014,2014_09_10_11,2014_09_10_11,17722.51171875
4,Lower secondary education,2014,2014,2014_10_11_12,2014_10_11_12,16438.9921875
4,Lower secondary education,2014,2014,2014_11_12_01,2014_11_12_01,16623.841796875
4,Lower secondary education,2014,2014,2014_12_01_02,2014_12_01_02,17680.92578125
4,Lower secondary education,2015,2015,2015_01_02_03,2015_01_02_03,13098.654296875
4,Lower secondary education,2015,2015,2015_02_03_04,2015_02_03_04,13139.5107421875
4,Lower secondary education,2015,2015,2015_03_04_05,2015_03_04_05,11655.8818359375
4,Lower secondary education,2015,2015,2015_04_05_06,2015_04_05_06,11925.927734375
4,Lower secondary education,2015,2015,2015_05_06_07,2015_05_06_07,10435.3173828125
4,Lower secondary education,2015,2015,2015_06_07_08,2015_06_07_08,11722.4296875
4,Lower secondary education,2015,2015,2015_07_08_09,2015_07_08_09,11331.9658203125
4,Lower secondary education,2015,2015,2015_08_09_10,2015_08_09_10,11884.728515625
4,Lower secondary education,2015,2015,2015_09_10_11,2015_09_10_11,12716.55078125
4,Lower secondary education,2015,2015,2015_10_11_12,2015_10_11_12,11948.1376953125
4,Lower secondary education,2015,2015,2015_11_12_01,2015_11_12_01,12880.166015625
4,Lower secondary education,2015,2015,2015_12_01_02,2015_12_01_02,12107.48828125
4,Lower secondary education,2016,2016,2016_01_02_03,2016_01_02_03,12408.361328125
4,Lower secondary education,2016,2016,2016_02_03_04,2016_02_03_04,13111.3408203125
4,Lower secondary education,2016,2016,2016_03_04_05,2016_03_04_05,14849.09375
4,Lower secondary education,2016,2016,2016_04_05_06,2016_04_05_06,15226.7841796875
4,Lower secondary education,2016,2016,2016_05_06_07,2016_05_06_07,15808.8857421875
