ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
1,Nunca estudió,2010,2010,2010_01_02_03,2010_01_02_03,2747.582763671875
1,Nunca estudió,2010,2010,2010_02_03_04,2010_02_03_04,2830.57177734375
1,Nunca estudió,2010,2010,2010_03_04_05,2010_03_04_05,2471.01708984375
1,Nunca estudió,2010,2010,2010_04_05_06,2010_04_05_06,2778.582763671875
1,Nunca estudió,2010,2010,2010_05_06_07,2010_05_06_07,3429.03076171875
1,Nunca estudió,2010,2010,2010_06_07_08,2010_06_07_08,4132.13232421875
1,Nunca estudió,2010,2010,2010_07_08_09,2010_07_08_09,4046.45751953125
1,Nunca estudió,2010,2010,2010_08_09_10,2010_08_09_10,4196.25830078125
1,Nunca estudió,2010,2010,2010_09_10_11,2010_09_10_11,3575.300048828125
1,Nunca estudió,2010,2010,2010_10_11_12,2010_10_11_12,3409.02880859375
1,Nunca estudió,2010,2010,2010_11_12_01,2010_11_12_01,1832.1553955078125
1,Nunca estudió,2010,2010,2010_12_01_02,2010_12_01_02,748.6754150390625
1,Nunca estudió,2011,2011,2011_01_02_03,2011_01_02_03,3713.75537109375
1,Nunca estudió,2011,2011,2011_02_03_04,2011_02_03_04,3913.3828125
1,Nunca estudió,2011,2011,2011_03_04_05,2011_03_04_05,3640.997802734375
1,Nunca estudió,2011,2011,2011_04_05_06,2011_04_05_06,3823.24609375
1,Nunca estudió,2011,2011,2011_05_06_07,2011_05_06_07,3354.239013671875
1,Nunca estudió,2011,2011,2011_06_07_08,2011_06_07_08,3783.214599609375
1,Nunca estudió,2011,2011,2011_07_08_09,2011_07_08_09,3468.770263671875
1,Nunca estudió,2011,2011,2011_08_09_10,2011_08_09_10,3543.79443359375
1,Nunca estudió,2011,2011,2011_09_10_11,2011_09_10_11,3074.2412109375
1,Nunca estudió,2011,2011,2011_10_11_12,2011_10_11_12,2671.12158203125
1,Nunca estudió,2011,2011,2011_11_12_01,2011_11_12_01,2827.798583984375
1,Nunca estudió,2011,2011,2011_12_01_02,2011_12_01_02,3198.114501953125
1,Nunca estudió,2012,2012,2012_01_02_03,2012_01_02_03,3738.39697265625
1,Nunca estudió,2012,2012,2012_02_03_04,2012_02_03_04,3757.512451171875
1,Nunca estudió,2012,2012,2012_03_04_05,2012_03_04_05,3783.864990234375
1,Nunca estudió,2012,2012,2012_04_05_06,2012_04_05_06,3695.343505859375
1,Nunca estudió,2012,2012,2012_05_06_07,2012_05_06_07,3546.553466796875
1,Nunca estudió,2012,2012,2012_06_07_08,2012_06_07_08,3493.41796875
1,Nunca estudió,2012,2012,2012_07_08_09,2012_07_08_09,3534.8046875
1,Nunca estudió,2012,2012,2012_08_09_10,2012_08_09_10,4554.744140625
1,Nunca estudió,2012,2012,2012_09_10_11,2012_09_10_11,4871.78662109375
1,Nunca estudió,2012,2012,2012_10_11_12,2012_10_11_12,5003.72998046875
1,Nunca estudió,2012,2012,2012_11_12_01,2012_11_12_01,5146.060546875
1,Nunca estudió,2012,2012,2012_12_01_02,2012_12_01_02,3830.6484375
1,Nunca estudió,2013,2013,2013_01_02_03,2013_01_02_03,3774.0703125
1,Nunca estudió,2013,2013,2013_02_03_04,2013_02_03_04,4155.6904296875
1,Nunca estudió,2013,2013,2013_03_04_05,2013_03_04_05,3821.860107421875
1,Nunca estudió,2013,2013,2013_04_05_06,2013_04_05_06,3750.497314453125
1,Nunca estudió,2013,2013,2013_05_06_07,2013_05_06_07,3787.30126953125
1,Nunca estudió,2013,2013,2013_06_07_08,2013_06_07_08,4305.79833984375
1,Nunca estudió,2013,2013,2013_07_08_09,2013_07_08_09,4075.9228515625
1,Nunca estudió,2013,2013,2013_08_09_10,2013_08_09_10,3398.49951171875
1,Nunca estudió,2013,2013,2013_09_10_11,2013_09_10_11,2748.19189453125
1,Nunca estudió,2013,2013,2013_10_11_12,2013_10_11_12,2905.43701171875
1,Nunca estudió,2013,2013,2013_11_12_01,2013_11_12_01,2106.37939453125
1,Nunca estudió,2013,2013,2013_12_01_02,2013_12_01_02,3645.44677734375
1,Nunca estudió,2014,2014,2014_01_02_03,2014_01_02_03,4062.2744140625
1,Nunca estudió,2014,2014,2014_02_03_04,2014_02_03_04,3992.116943359375
1,Nunca estudió,2014,2014,2014_03_04_05,2014_03_04_05,4111.74609375
1,Nunca estudió,2014,2014,2014_04_05_06,2014_04_05_06,4331.015625
1,Nunca estudió,2014,2014,2014_05_06_07,2014_05_06_07,4361.5302734375
1,Nunca estudió,2014,2014,2014_06_07_08,2014_06_07_08,4019.066162109375
1,Nunca estudió,2014,2014,2014_07_08_09,2014_07_08_09,3911.448974609375
1,Nunca estudió,2014,2014,2014_08_09_10,2014_08_09_10,3894.809326171875
1,Nunca estudió,2014,2014,2014_09_10_11,2014_09_10_11,3746.005126953125
1,Nunca estudió,2014,2014,2014_10_11_12,2014_10_11_12,3235.804931640625
1,Nunca estudió,2014,2014,2014_11_12_01,2014_11_12_01,3370.65283203125
1,Nunca estudió,2014,2014,2014_12_01_02,2014_12_01_02,3719.131103515625
1,Nunca estudió,2015,2015,2015_01_02_03,2015_01_02_03,2782.887451171875
1,Nunca estudió,2015,2015,2015_02_03_04,2015_02_03_04,3583.468994140625
1,Nunca estudió,2015,2015,2015_03_04_05,2015_03_04_05,4085.087890625
1,Nunca estudió,2015,2015,2015_04_05_06,2015_04_05_06,3783.931396484375
1,Nunca estudió,2015,2015,2015_05_06_07,2015_05_06_07,3299.26171875
1,Nunca estudió,2015,2015,2015_06_07_08,2015_06_07_08,2732.271484375
1,Nunca estudió,2015,2015,2015_07_08_09,2015_07_08_09,2627.317138671875
1,Nunca estudió,2015,2015,2015_08_09_10,2015_08_09_10,2953.303955078125
1,Nunca estudió,2015,2015,2015_09_10_11,2015_09_10_11,2579.48876953125
1,Nunca estudió,2015,2015,2015_10_11_12,2015_10_11_12,3112.2724609375
1,Nunca estudió,2015,2015,2015_11_12_01,2015_11_12_01,2408.962890625
1,Nunca estudió,2015,2015,2015_12_01_02,2015_12_01_02,2878.758544921875
1,Nunca estudió,2016,2016,2016_01_02_03,2016_01_02_03,4029.70361328125
1,Nunca estudió,2016,2016,2016_02_03_04,2016_02_03_04,3885.384765625
1,Nunca estudió,2016,2016,2016_03_04_05,2016_03_04_05,3777.566650390625
1,Nunca estudió,2016,2016,2016_04_05_06,2016_04_05_06,4021.40087890625
1,Nunca estudió,2016,2016,2016_05_06_07,2016_05_06_07,3931.918701171875
1,Nunca estudió,2016,2016,2016_06_07_08,2016_06_07_08,3986.41943359375
1,Nunca estudió,2016,2016,2016_07_08_09,2016_07_08_09,3773.067138671875
1,Nunca estudió,2016,2016,2016_08_09_10,2016_08_09_10,3937.729248046875
1,Nunca estudió,2016,2016,2016_09_10_11,2016_09_10_11,3858.53564453125
1,Nunca estudió,2016,2016,2016_10_11_12,2016_10_11_12,3809.47607421875
1,Nunca estudió,2016,2016,2016_11_12_01,2016_11_12_01,3940.329345703125
1,Nunca estudió,2016,2016,2016_12_01_02,2016_12_01_02,4085.8955078125
1,Nunca estudió,2017,2017,2017_01_02_03,2017_01_02_03,3115.975341796875
1,Nunca estudió,2017,2017,2017_02_03_04,2017_02_03_04,3472.84716796875
1,Nunca estudió,2017,2017,2017_03_04_05,2017_03_04_05,3301.51904296875
1,Nunca estudió,2017,2017,2017_04_05_06,2017_04_05_06,3526.60009765625
1,Nunca estudió,2017,2017,2017_05_06_07,2017_05_06_07,3413.09765625
1,Nunca estudió,2017,2017,2017_06_07_08,2017_06_07_08,3967.1220703125
1,Nunca estudió,2017,2017,2017_07_08_09,2017_07_08_09,3696.109130859375
1,Nunca estudió,2017,2017,2017_08_09_10,2017_08_09_10,4041.094482421875
1,Nunca estudió,2017,2017,2017_09_10_11,2017_09_10_11,3917.665771484375
1,Nunca estudió,2017,2017,2017_11_12_01,2017_11_12_01,1285.8326416015625
1,Nunca estudió,2017,2017,2017_12_01_02,2017_12_01_02,2100.008544921875
2,Educación Preescolar,2010,2010,2010_01_02_03,2010_01_02_03,147.06076049804688
2,Educación Preescolar,2010,2010,2010_02_03_04,2010_02_03_04,150.6763916015625
2,Educación Preescolar,2010,2010,2010_03_04_05,2010_03_04_05,266.6000061035156
2,Educación Preescolar,2010,2010,2010_04_05_06,2010_04_05_06,236.36749267578125
2,Educación Preescolar,2010,2010,2010_05_06_07,2010_05_06_07,235.9850311279297
2,Educación Preescolar,2010,2010,2010_06_07_08,2010_06_07_08,89.90203857421875
2,Educación Preescolar,2010,2010,2010_07_08_09,2010_07_08_09,71.64777374267578
2,Educación Preescolar,2010,2010,2010_08_09_10,2010_08_09_10,71.77363586425781
2,Educación Preescolar,2010,2010,2010_09_10_11,2010_09_10_11,233.52230834960938
2,Educación Preescolar,2010,2010,2010_10_11_12,2010_10_11_12,287.0602722167969
2,Educación Preescolar,2010,2010,2010_11_12_01,2010_11_12_01,284.834716796875
2,Educación Preescolar,2010,2010,2010_12_01_02,2010_12_01_02,128.6448974609375
2,Educación Preescolar,2011,2011,2011_01_02_03,2011_01_02_03,167.50003051757812
2,Educación Preescolar,2011,2011,2011_02_03_04,2011_02_03_04,167.0673370361328
2,Educación Preescolar,2011,2011,2011_03_04_05,2011_03_04_05,231.89427185058594
2,Educación Preescolar,2011,2011,2011_04_05_06,2011_04_05_06,366.8029479980469
2,Educación Preescolar,2011,2011,2011_05_06_07,2011_05_06_07,408.3246154785156
2,Educación Preescolar,2011,2011,2011_06_07_08,2011_06_07_08,384.3036193847656
2,Educación Preescolar,2011,2011,2011_07_08_09,2011_07_08_09,431.63275146484375
2,Educación Preescolar,2011,2011,2011_08_09_10,2011_08_09_10,830.6058959960938
2,Educación Preescolar,2011,2011,2011_09_10_11,2011_09_10_11,842.1942749023438
2,Educación Preescolar,2011,2011,2011_10_11_12,2011_10_11_12,733.951904296875
2,Educación Preescolar,2011,2011,2011_11_12_01,2011_11_12_01,259.568115234375
2,Educación Preescolar,2011,2011,2011_12_01_02,2011_12_01_02,223.14031982421875
2,Educación Preescolar,2012,2012,2012_01_02_03,2012_01_02_03,893.3275756835938
2,Educación Preescolar,2012,2012,2012_02_03_04,2012_02_03_04,1349.2415771484375
2,Educación Preescolar,2012,2012,2012_03_04_05,2012_03_04_05,1051.7171630859375
2,Educación Preescolar,2012,2012,2012_04_05_06,2012_04_05_06,1105.912353515625
2,Educación Preescolar,2012,2012,2012_05_06_07,2012_05_06_07,692.4281005859375
2,Educación Preescolar,2012,2012,2012_06_07_08,2012_06_07_08,636.6030883789062
2,Educación Preescolar,2012,2012,2012_07_08_09,2012_07_08_09,473.1725158691406
2,Educación Preescolar,2012,2012,2012_08_09_10,2012_08_09_10,884.381591796875
2,Educación Preescolar,2012,2012,2012_09_10_11,2012_09_10_11,896.7041625976562
2,Educación Preescolar,2012,2012,2012_10_11_12,2012_10_11_12,756.0076904296875
2,Educación Preescolar,2012,2012,2012_11_12_01,2012_11_12_01,612.201416015625
2,Educación Preescolar,2012,2012,2012_12_01_02,2012_12_01_02,619.03271484375
2,Educación Preescolar,2013,2013,2013_01_02_03,2013_01_02_03,555.6132202148438
2,Educación Preescolar,2013,2013,2013_02_03_04,2013_02_03_04,348.7778015136719
2,Educación Preescolar,2013,2013,2013_03_04_05,2013_03_04_05,460.51806640625
2,Educación Preescolar,2013,2013,2013_04_05_06,2013_04_05_06,514.1825561523438
2,Educación Preescolar,2013,2013,2013_05_06_07,2013_05_06_07,558.4352416992188
2,Educación Preescolar,2013,2013,2013_06_07_08,2013_06_07_08,544.350341796875
2,Educación Preescolar,2013,2013,2013_07_08_09,2013_07_08_09,407.81640625
2,Educación Preescolar,2013,2013,2013_08_09_10,2013_08_09_10,359.66552734375
2,Educación Preescolar,2013,2013,2013_09_10_11,2013_09_10_11,455.8033142089844
2,Educación Preescolar,2013,2013,2013_10_11_12,2013_10_11_12,546.255615234375
2,Educación Preescolar,2013,2013,2013_11_12_01,2013_11_12_01,458.89593505859375
2,Educación Preescolar,2013,2013,2013_12_01_02,2013_12_01_02,568.9475708007812
2,Educación Preescolar,2014,2014,2014_01_02_03,2014_01_02_03,424.0489807128906
2,Educación Preescolar,2014,2014,2014_02_03_04,2014_02_03_04,438.69091796875
2,Educación Preescolar,2014,2014,2014_03_04_05,2014_03_04_05,374.5418701171875
2,Educación Preescolar,2014,2014,2014_04_05_06,2014_04_05_06,381.70318603515625
2,Educación Preescolar,2014,2014,2014_05_06_07,2014_05_06_07,332.599365234375
2,Educación Preescolar,2014,2014,2014_06_07_08,2014_06_07_08,252.11158752441406
2,Educación Preescolar,2014,2014,2014_07_08_09,2014_07_08_09,300.46002197265625
2,Educación Preescolar,2014,2014,2014_08_09_10,2014_08_09_10,300.58056640625
2,Educación Preescolar,2014,2014,2014_09_10_11,2014_09_10_11,309.5628356933594
2,Educación Preescolar,2014,2014,2014_10_11_12,2014_10_11_12,318.5467834472656
2,Educación Preescolar,2014,2014,2014_11_12_01,2014_11_12_01,355.7881164550781
2,Educación Preescolar,2014,2014,2014_12_01_02,2014_12_01_02,488.9463806152344
2,Educación Preescolar,2015,2015,2015_01_02_03,2015_01_02_03,284.9367370605469
2,Educación Preescolar,2015,2015,2015_02_03_04,2015_02_03_04,285.76458740234375
2,Educación Preescolar,2015,2015,2015_03_04_05,2015_03_04_05,294.8258972167969
2,Educación Preescolar,2015,2015,2015_04_05_06,2015_04_05_06,558.2855834960938
2,Educación Preescolar,2015,2015,2015_05_06_07,2015_05_06_07,563.2196655273438
2,Educación Preescolar,2015,2015,2015_06_07_08,2015_06_07_08,461.19134521484375
2,Educación Preescolar,2015,2015,2015_07_08_09,2015_07_08_09,330.3069763183594
2,Educación Preescolar,2015,2015,2015_08_09_10,2015_08_09_10,346.30499267578125
2,Educación Preescolar,2015,2015,2015_09_10_11,2015_09_10_11,367.87109375
2,Educación Preescolar,2015,2015,2015_10_11_12,2015_10_11_12,582.0940551757812
2,Educación Preescolar,2015,2015,2015_11_12_01,2015_11_12_01,564.2774658203125
2,Educación Preescolar,2015,2015,2015_12_01_02,2015_12_01_02,623.114013671875
2,Educación Preescolar,2016,2016,2016_01_02_03,2016_01_02_03,281.2099609375
2,Educación Preescolar,2016,2016,2016_02_03_04,2016_02_03_04,392.81011962890625
2,Educación Preescolar,2016,2016,2016_03_04_05,2016_03_04_05,751.7293090820312
2,Educación Preescolar,2016,2016,2016_04_05_06,2016_04_05_06,765.500244140625
2,Educación Preescolar,2016,2016,2016_05_06_07,2016_05_06_07,580.9759521484375
2,Educación Preescolar,2016,2016,2016_06_07_08,2016_06_07_08,472.07635498046875
2,Educación Preescolar,2016,2016,2016_07_08_09,2016_07_08_09,461.19952392578125
2,Educación Preescolar,2016,2016,2016_08_09_10,2016_08_09_10,458.617919921875
2,Educación Preescolar,2016,2016,2016_09_10_11,2016_09_10_11,117.4845962524414
2,Educación Preescolar,2016,2016,2016_11_12_01,2016_11_12_01,80.66271209716797
2,Educación Preescolar,2016,2016,2016_12_01_02,2016_12_01_02,161.04086303710938
2,Educación Preescolar,2017,2017,2017_01_02_03,2017_01_02_03,387.36761474609375
2,Educación Preescolar,2017,2017,2017_02_03_04,2017_02_03_04,398.23828125
2,Educación Preescolar,2017,2017,2017_03_04_05,2017_03_04_05,458.013671875
2,Educación Preescolar,2017,2017,2017_04_05_06,2017_04_05_06,461.7912292480469
2,Educación Preescolar,2017,2017,2017_05_06_07,2017_05_06_07,455.7701110839844
2,Educación Preescolar,2017,2017,2017_06_07_08,2017_06_07_08,542.7568359375
2,Educación Preescolar,2017,2017,2017_07_08_09,2017_07_08_09,532.8992919921875
2,Educación Preescolar,2017,2017,2017_08_09_10,2017_08_09_10,522.4129028320312
2,Educación Preescolar,2017,2017,2017_09_10_11,2017_09_10_11,776.1376953125
2,Educación Preescolar,2017,2017,2017_12_01_02,2017_12_01_02,269.1665344238281
3,Educación Primaria (nivel 1),2010,2010,2010_01_02_03,2010_01_02_03,36499.3671875
3,Educación Primaria (nivel 1),2010,2010,2010_02_03_04,2010_02_03_04,37161.265625
3,Educación Primaria (nivel 1),2010,2010,2010_03_04_05,2010_03_04_05,37090.69140625
3,Educación Primaria (nivel 1),2010,2010,2010_04_05_06,2010_04_05_06,38958.89453125
3,Educación Primaria (nivel 1),2010,2010,2010_05_06_07,2010_05_06_07,38754.14453125
3,Educación Primaria (nivel 1),2010,2010,2010_06_07_08,2010_06_07_08,40773.99609375
3,Educación Primaria (nivel 1),2010,2010,2010_07_08_09,2010_07_08_09,38918.00390625
3,Educación Primaria (nivel 1),2010,2010,2010_08_09_10,2010_08_09_10,39737.4765625
3,Educación Primaria (nivel 1),2010,2010,2010_09_10_11,2010_09_10_11,40493.91015625
3,Educación Primaria (nivel 1),2010,2010,2010_10_11_12,2010_10_11_12,41855.23046875
3,Educación Primaria (nivel 1),2010,2010,2010_11_12_01,2010_11_12_01,28242.595703125
3,Educación Primaria (nivel 1),2010,2010,2010_12_01_02,2010_12_01_02,11808.005859375
3,Educación Primaria (nivel 1),2011,2011,2011_01_02_03,2011_01_02_03,39059.53515625
3,Educación Primaria (nivel 1),2011,2011,2011_02_03_04,2011_02_03_04,41380.07421875
3,Educación Primaria (nivel 1),2011,2011,2011_03_04_05,2011_03_04_05,44691.2421875
3,Educación Primaria (nivel 1),2011,2011,2011_04_05_06,2011_04_05_06,46569.9453125
3,Educación Primaria (nivel 1),2011,2011,2011_05_06_07,2011_05_06_07,46302.50390625
3,Educación Primaria (nivel 1),2011,2011,2011_06_07_08,2011_06_07_08,45949.5859375
3,Educación Primaria (nivel 1),2011,2011,2011_07_08_09,2011_07_08_09,44547.6484375
3,Educación Primaria (nivel 1),2011,2011,2011_08_09_10,2011_08_09_10,44117.26171875
3,Educación Primaria (nivel 1),2011,2011,2011_09_10_11,2011_09_10_11,44674.44921875
3,Educación Primaria (nivel 1),2011,2011,2011_10_11_12,2011_10_11_12,44310.8515625
3,Educación Primaria (nivel 1),2011,2011,2011_11_12_01,2011_11_12_01,42231.671875
3,Educación Primaria (nivel 1),2011,2011,2011_12_01_02,2011_12_01_02,39856.33984375
3,Educación Primaria (nivel 1),2012,2012,2012_01_02_03,2012_01_02_03,41677.6796875
3,Educación Primaria (nivel 1),2012,2012,2012_02_03_04,2012_02_03_04,44969.0625
3,Educación Primaria (nivel 1),2012,2012,2012_03_04_05,2012_03_04_05,43695.64453125
3,Educación Primaria (nivel 1),2012,2012,2012_04_05_06,2012_04_05_06,43138.86328125
3,Educación Primaria (nivel 1),2012,2012,2012_05_06_07,2012_05_06_07,41193.546875
3,Educación Primaria (nivel 1),2012,2012,2012_06_07_08,2012_06_07_08,41461.00390625
3,Educación Primaria (nivel 1),2012,2012,2012_07_08_09,2012_07_08_09,42219.5078125
3,Educación Primaria (nivel 1),2012,2012,2012_08_09_10,2012_08_09_10,43582.6875
3,Educación Primaria (nivel 1),2012,2012,2012_09_10_11,2012_09_10_11,42459.625
3,Educación Primaria (nivel 1),2012,2012,2012_10_11_12,2012_10_11_12,42636.19140625
3,Educación Primaria (nivel 1),2012,2012,2012_11_12_01,2012_11_12_01,53579.80078125
3,Educación Primaria (nivel 1),2012,2012,2012_12_01_02,2012_12_01_02,41720.0390625
3,Educación Primaria (nivel 1),2013,2013,2013_01_02_03,2013_01_02_03,39347.078125
3,Educación Primaria (nivel 1),2013,2013,2013_02_03_04,2013_02_03_04,40584.04296875
3,Educación Primaria (nivel 1),2013,2013,2013_03_04_05,2013_03_04_05,39625.43359375
3,Educación Primaria (nivel 1),2013,2013,2013_04_05_06,2013_04_05_06,38034.0703125
3,Educación Primaria (nivel 1),2013,2013,2013_05_06_07,2013_05_06_07,39546.23828125
3,Educación Primaria (nivel 1),2013,2013,2013_06_07_08,2013_06_07_08,39308.1484375
3,Educación Primaria (nivel 1),2013,2013,2013_07_08_09,2013_07_08_09,39910.59375
3,Educación Primaria (nivel 1),2013,2013,2013_08_09_10,2013_08_09_10,37835.2578125
3,Educación Primaria (nivel 1),2013,2013,2013_09_10_11,2013_09_10_11,38212.28125
3,Educación Primaria (nivel 1),2013,2013,2013_10_11_12,2013_10_11_12,39572.9609375
3,Educación Primaria (nivel 1),2013,2013,2013_11_12_01,2013_11_12_01,25372.3671875
3,Educación Primaria (nivel 1),2013,2013,2013_12_01_02,2013_12_01_02,39987.46875
3,Educación Primaria (nivel 1),2014,2014,2014_01_02_03,2014_01_02_03,41217.82421875
3,Educación Primaria (nivel 1),2014,2014,2014_02_03_04,2014_02_03_04,38882.609375
3,Educación Primaria (nivel 1),2014,2014,2014_03_04_05,2014_03_04_05,40309.19921875
3,Educación Primaria (nivel 1),2014,2014,2014_04_05_06,2014_04_05_06,41494.44140625
3,Educación Primaria (nivel 1),2014,2014,2014_05_06_07,2014_05_06_07,44202.28125
3,Educación Primaria (nivel 1),2014,2014,2014_06_07_08,2014_06_07_08,45759.46875
3,Educación Primaria (nivel 1),2014,2014,2014_07_08_09,2014_07_08_09,44529.33203125
3,Educación Primaria (nivel 1),2014,2014,2014_08_09_10,2014_08_09_10,43228.4296875
3,Educación Primaria (nivel 1),2014,2014,2014_09_10_11,2014_09_10_11,43915.0078125
3,Educación Primaria (nivel 1),2014,2014,2014_10_11_12,2014_10_11_12,44693.64453125
3,Educación Primaria (nivel 1),2014,2014,2014_11_12_01,2014_11_12_01,45787.7578125
3,Educación Primaria (nivel 1),2014,2014,2014_12_01_02,2014_12_01_02,41891.01953125
3,Educación Primaria (nivel 1),2015,2015,2015_01_02_03,2015_01_02_03,41717.265625
3,Educación Primaria (nivel 1),2015,2015,2015_02_03_04,2015_02_03_04,41516.08203125
3,Educación Primaria (nivel 1),2015,2015,2015_03_04_05,2015_03_04_05,42161.5625
3,Educación Primaria (nivel 1),2015,2015,2015_04_05_06,2015_04_05_06,41067.99609375
3,Educación Primaria (nivel 1),2015,2015,2015_05_06_07,2015_05_06_07,40808.375
3,Educación Primaria (nivel 1),2015,2015,2015_06_07_08,2015_06_07_08,40090.56640625
3,Educación Primaria (nivel 1),2015,2015,2015_07_08_09,2015_07_08_09,40016.8984375
3,Educación Primaria (nivel 1),2015,2015,2015_08_09_10,2015_08_09_10,39517.2109375
3,Educación Primaria (nivel 1),2015,2015,2015_09_10_11,2015_09_10_11,40937.88671875
3,Educación Primaria (nivel 1),2015,2015,2015_10_11_12,2015_10_11_12,40555.3046875
3,Educación Primaria (nivel 1),2015,2015,2015_11_12_01,2015_11_12_01,41168.0390625
3,Educación Primaria (nivel 1),2015,2015,2015_12_01_02,2015_12_01_02,39630.8359375
3,Educación Primaria (nivel 1),2016,2016,2016_01_02_03,2016_01_02_03,40602.79296875
3,Educación Primaria (nivel 1),2016,2016,2016_02_03_04,2016_02_03_04,40879.6015625
3,Educación Primaria (nivel 1),2016,2016,2016_03_04_05,2016_03_04_05,42194.78515625
3,Educación Primaria (nivel 1),2016,2016,2016_04_05_06,2016_04_05_06,39006.45703125
3,Educación Primaria (nivel 1),2016,2016,2016_05_06_07,2016_05_06_07,37514.52734375
3,Educación Primaria (nivel 1),2016,2016,2016_06_07_08,2016_06_07_08,36215.6640625
3,Educación Primaria (nivel 1),2016,2016,2016_07_08_09,2016_07_08_09,34468.9296875
3,Educación Primaria (nivel 1),2016,2016,2016_08_09_10,2016_08_09_10,35275.5078125
3,Educación Primaria (nivel 1),2016,2016,2016_09_10_11,2016_09_10_11,35289.5
3,Educación Primaria (nivel 1),2016,2016,2016_10_11_12,2016_10_11_12,34742.75
3,Educación Primaria (nivel 1),2016,2016,2016_11_12_01,2016_11_12_01,35729.9375
3,Educación Primaria (nivel 1),2016,2016,2016_12_01_02,2016_12_01_02,35704.5703125
3,Educación Primaria (nivel 1),2017,2017,2017_01_02_03,2017_01_02_03,34932.890625
3,Educación Primaria (nivel 1),2017,2017,2017_02_03_04,2017_02_03_04,34026.09375
3,Educación Primaria (nivel 1),2017,2017,2017_03_04_05,2017_03_04_05,34762.12109375
3,Educación Primaria (nivel 1),2017,2017,2017_04_05_06,2017_04_05_06,34172.3359375
3,Educación Primaria (nivel 1),2017,2017,2017_05_06_07,2017_05_06_07,35453.6015625
3,Educación Primaria (nivel 1),2017,2017,2017_06_07_08,2017_06_07_08,36819.1015625
3,Educación Primaria (nivel 1),2017,2017,2017_07_08_09,2017_07_08_09,36568.0390625
3,Educación Primaria (nivel 1),2017,2017,2017_08_09_10,2017_08_09_10,35789.94921875
3,Educación Primaria (nivel 1),2017,2017,2017_09_10_11,2017_09_10_11,34676.984375
3,Educación Primaria (nivel 1),2017,2017,2017_11_12_01,2017_11_12_01,11460.0625
3,Educación Primaria (nivel 1),2017,2017,2017_12_01_02,2017_12_01_02,23603.8828125
4,Educación Primaria (nivel 2),2010,2010,2010_01_02_03,2010_01_02_03,36565.74609375
4,Educación Primaria (nivel 2),2010,2010,2010_02_03_04,2010_02_03_04,38513.953125
4,Educación Primaria (nivel 2),2010,2010,2010_03_04_05,2010_03_04_05,37494.875
4,Educación Primaria (nivel 2),2010,2010,2010_04_05_06,2010_04_05_06,38146.82421875
4,Educación Primaria (nivel 2),2010,2010,2010_05_06_07,2010_05_06_07,37047.515625
4,Educación Primaria (nivel 2),2010,2010,2010_06_07_08,2010_06_07_08,38736.859375
4,Educación Primaria (nivel 2),2010,2010,2010_07_08_09,2010_07_08_09,37278.13671875
4,Educación Primaria (nivel 2),2010,2010,2010_08_09_10,2010_08_09_10,36602.94921875
4,Educación Primaria (nivel 2),2010,2010,2010_09_10_11,2010_09_10_11,36244.9921875
4,Educación Primaria (nivel 2),2010,2010,2010_10_11_12,2010_10_11_12,35314.73046875
4,Educación Primaria (nivel 2),2010,2010,2010_11_12_01,2010_11_12_01,25089.595703125
4,Educación Primaria (nivel 2),2010,2010,2010_12_01_02,2010_12_01_02,11096.7138671875
4,Educación Primaria (nivel 2),2011,2011,2011_01_02_03,2011_01_02_03,35636.10546875
4,Educación Primaria (nivel 2),2011,2011,2011_02_03_04,2011_02_03_04,37625.05859375
4,Educación Primaria (nivel 2),2011,2011,2011_03_04_05,2011_03_04_05,38565.1953125
4,Educación Primaria (nivel 2),2011,2011,2011_04_05_06,2011_04_05_06,36889.9453125
4,Educación Primaria (nivel 2),2011,2011,2011_05_06_07,2011_05_06_07,36008.00390625
4,Educación Primaria (nivel 2),2011,2011,2011_06_07_08,2011_06_07_08,34044.46875
4,Educación Primaria (nivel 2),2011,2011,2011_07_08_09,2011_07_08_09,35389.4765625
4,Educación Primaria (nivel 2),2011,2011,2011_08_09_10,2011_08_09_10,35996.390625
4,Educación Primaria (nivel 2),2011,2011,2011_09_10_11,2011_09_10_11,35878.41796875
4,Educación Primaria (nivel 2),2011,2011,2011_10_11_12,2011_10_11_12,37161.94921875
4,Educación Primaria (nivel 2),2011,2011,2011_11_12_01,2011_11_12_01,34904.3203125
4,Educación Primaria (nivel 2),2011,2011,2011_12_01_02,2011_12_01_02,36995.88671875
4,Educación Primaria (nivel 2),2012,2012,2012_01_02_03,2012_01_02_03,35117.97265625
4,Educación Primaria (nivel 2),2012,2012,2012_02_03_04,2012_02_03_04,33719.4296875
4,Educación Primaria (nivel 2),2012,2012,2012_03_04_05,2012_03_04_05,35565.89453125
4,Educación Primaria (nivel 2),2012,2012,2012_04_05_06,2012_04_05_06,35867.234375
4,Educación Primaria (nivel 2),2012,2012,2012_05_06_07,2012_05_06_07,37727.703125
4,Educación Primaria (nivel 2),2012,2012,2012_06_07_08,2012_06_07_08,37538.4140625
4,Educación Primaria (nivel 2),2012,2012,2012_07_08_09,2012_07_08_09,37244.83984375
4,Educación Primaria (nivel 2),2012,2012,2012_08_09_10,2012_08_09_10,38584.05859375
4,Educación Primaria (nivel 2),2012,2012,2012_09_10_11,2012_09_10_11,39664.21484375
