ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
1,Nunca estudió,2010,2010,2010_01_02_03,2010_01_02_03,3679.77099609375
1,Nunca estudió,2010,2010,2010_02_03_04,2010_02_03_04,3695.167724609375
1,Nunca estudió,2010,2010,2010_03_04_05,2010_03_04_05,3502.689453125
1,Nunca estudió,2010,2010,2010_04_05_06,2010_04_05_06,2823.184814453125
1,Nunca estudió,2010,2010,2010_05_06_07,2010_05_06_07,2060.954345703125
1,Nunca estudió,2010,2010,2010_06_07_08,2010_06_07_08,2054.01318359375
1,Nunca estudió,2010,2010,2010_07_08_09,2010_07_08_09,2602.078125
1,Nunca estudió,2010,2010,2010_08_09_10,2010_08_09_10,3026.978515625
1,Nunca estudió,2010,2010,2010_09_10_11,2010_09_10_11,2725.342529296875
1,Nunca estudió,2010,2010,2010_10_11_12,2010_10_11_12,2449.477294921875
1,Nunca estudió,2010,2010,2010_11_12_01,2010_11_12_01,1617.224365234375
1,Nunca estudió,2010,2010,2010_12_01_02,2010_12_01_02,1156.68212890625
1,Nunca estudió,2011,2011,2011_01_02_03,2011_01_02_03,2300.859130859375
1,Nunca estudió,2011,2011,2011_02_03_04,2011_02_03_04,2407.8955078125
1,Nunca estudió,2011,2011,2011_03_04_05,2011_03_04_05,2689.452392578125
1,Nunca estudió,2011,2011,2011_04_05_06,2011_04_05_06,2486.8095703125
1,Nunca estudió,2011,2011,2011_05_06_07,2011_05_06_07,2172.8955078125
1,Nunca estudió,2011,2011,2011_06_07_08,2011_06_07_08,1964.3443603515625
1,Nunca estudió,2011,2011,2011_07_08_09,2011_07_08_09,1753.8585205078125
1,Nunca estudió,2011,2011,2011_08_09_10,2011_08_09_10,2510.03955078125
1,Nunca estudió,2011,2011,2011_09_10_11,2011_09_10_11,3081.9453125
1,Nunca estudió,2011,2011,2011_10_11_12,2011_10_11_12,3018.6455078125
1,Nunca estudió,2011,2011,2011_11_12_01,2011_11_12_01,2441.751953125
1,Nunca estudió,2011,2011,2011_12_01_02,2011_12_01_02,1866.692626953125
1,Nunca estudió,2012,2012,2012_01_02_03,2012_01_02_03,3156.352783203125
1,Nunca estudió,2012,2012,2012_02_03_04,2012_02_03_04,3174.640869140625
1,Nunca estudió,2012,2012,2012_03_04_05,2012_03_04_05,3227.125
1,Nunca estudió,2012,2012,2012_04_05_06,2012_04_05_06,3220.58740234375
1,Nunca estudió,2012,2012,2012_05_06_07,2012_05_06_07,3459.396728515625
1,Nunca estudió,2012,2012,2012_06_07_08,2012_06_07_08,3161.58203125
1,Nunca estudió,2012,2012,2012_07_08_09,2012_07_08_09,3109.3896484375
1,Nunca estudió,2012,2012,2012_08_09_10,2012_08_09_10,2969.767333984375
1,Nunca estudió,2012,2012,2012_09_10_11,2012_09_10_11,3310.73095703125
1,Nunca estudió,2012,2012,2012_10_11_12,2012_10_11_12,3353.697265625
1,Nunca estudió,2012,2012,2012_11_12_01,2012_11_12_01,4974.28076171875
1,Nunca estudió,2012,2012,2012_12_01_02,2012_12_01_02,3122.541015625
1,Nunca estudió,2013,2013,2013_01_02_03,2013_01_02_03,4598.359375
1,Nunca estudió,2013,2013,2013_02_03_04,2013_02_03_04,4643.6318359375
1,Nunca estudió,2013,2013,2013_03_04_05,2013_03_04_05,3257.472900390625
1,Nunca estudió,2013,2013,2013_04_05_06,2013_04_05_06,3349.134765625
1,Nunca estudió,2013,2013,2013_05_06_07,2013_05_06_07,3313.787841796875
1,Nunca estudió,2013,2013,2013_06_07_08,2013_06_07_08,3807.087646484375
1,Nunca estudió,2013,2013,2013_07_08_09,2013_07_08_09,3694.3662109375
1,Nunca estudió,2013,2013,2013_08_09_10,2013_08_09_10,3368.8935546875
1,Nunca estudió,2013,2013,2013_09_10_11,2013_09_10_11,3113.727294921875
1,Nunca estudió,2013,2013,2013_10_11_12,2013_10_11_12,2856.170166015625
1,Nunca estudió,2013,2013,2013_11_12_01,2013_11_12_01,1617.9527587890625
1,Nunca estudió,2013,2013,2013_12_01_02,2013_12_01_02,4317.396484375
1,Nunca estudió,2014,2014,2014_01_02_03,2014_01_02_03,2894.85888671875
1,Nunca estudió,2014,2014,2014_02_03_04,2014_02_03_04,2658.478515625
1,Nunca estudió,2014,2014,2014_03_04_05,2014_03_04_05,2752.3642578125
1,Nunca estudió,2014,2014,2014_04_05_06,2014_04_05_06,2797.07177734375
1,Nunca estudió,2014,2014,2014_05_06_07,2014_05_06_07,3301.3544921875
1,Nunca estudió,2014,2014,2014_06_07_08,2014_06_07_08,4103.37939453125
1,Nunca estudió,2014,2014,2014_07_08_09,2014_07_08_09,4097.47216796875
1,Nunca estudió,2014,2014,2014_08_09_10,2014_08_09_10,3539.10693359375
1,Nunca estudió,2014,2014,2014_09_10_11,2014_09_10_11,3424.637939453125
1,Nunca estudió,2014,2014,2014_10_11_12,2014_10_11_12,3662.812255859375
1,Nunca estudió,2014,2014,2014_11_12_01,2014_11_12_01,3778.260986328125
1,Nunca estudió,2014,2014,2014_12_01_02,2014_12_01_02,3104.197998046875
1,Nunca estudió,2015,2015,2015_01_02_03,2015_01_02_03,3388.080078125
1,Nunca estudió,2015,2015,2015_02_03_04,2015_02_03_04,4002.869140625
1,Nunca estudió,2015,2015,2015_03_04_05,2015_03_04_05,4381.59912109375
1,Nunca estudió,2015,2015,2015_04_05_06,2015_04_05_06,4467.37939453125
1,Nunca estudió,2015,2015,2015_05_06_07,2015_05_06_07,4318.466796875
1,Nunca estudió,2015,2015,2015_06_07_08,2015_06_07_08,4238.50927734375
1,Nunca estudió,2015,2015,2015_07_08_09,2015_07_08_09,4128.58349609375
1,Nunca estudió,2015,2015,2015_08_09_10,2015_08_09_10,4148.5517578125
1,Nunca estudió,2015,2015,2015_09_10_11,2015_09_10_11,3858.488037109375
1,Nunca estudió,2015,2015,2015_10_11_12,2015_10_11_12,3952.7333984375
1,Nunca estudió,2015,2015,2015_11_12_01,2015_11_12_01,3435.036865234375
1,Nunca estudió,2015,2015,2015_12_01_02,2015_12_01_02,3491.4970703125
1,Nunca estudió,2016,2016,2016_01_02_03,2016_01_02_03,3940.107177734375
1,Nunca estudió,2016,2016,2016_02_03_04,2016_02_03_04,3576.509033203125
1,Nunca estudió,2016,2016,2016_03_04_05,2016_03_04_05,3518.759033203125
1,Nunca estudió,2016,2016,2016_04_05_06,2016_04_05_06,3482.03076171875
1,Nunca estudió,2016,2016,2016_05_06_07,2016_05_06_07,2825.224609375
1,Nunca estudió,2016,2016,2016_06_07_08,2016_06_07_08,2700.79443359375
1,Nunca estudió,2016,2016,2016_07_08_09,2016_07_08_09,2494.84521484375
1,Nunca estudió,2016,2016,2016_08_09_10,2016_08_09_10,3404.127197265625
1,Nunca estudió,2016,2016,2016_09_10_11,2016_09_10_11,2556.95458984375
1,Nunca estudió,2016,2016,2016_10_11_12,2016_10_11_12,3024.5947265625
1,Nunca estudió,2016,2016,2016_11_12_01,2016_11_12_01,3137.580322265625
1,Nunca estudió,2016,2016,2016_12_01_02,2016_12_01_02,4190.5107421875
1,Nunca estudió,2017,2017,2017_01_02_03,2017_01_02_03,3882.53125
1,Nunca estudió,2017,2017,2017_02_03_04,2017_02_03_04,2919.345947265625
1,Nunca estudió,2017,2017,2017_03_04_05,2017_03_04_05,2842.231201171875
1,Nunca estudió,2017,2017,2017_04_05_06,2017_04_05_06,2872.244384765625
1,Nunca estudió,2017,2017,2017_05_06_07,2017_05_06_07,2763.349609375
1,Nunca estudió,2017,2017,2017_06_07_08,2017_06_07_08,2175.228759765625
1,Nunca estudió,2017,2017,2017_07_08_09,2017_07_08_09,2142.581298828125
1,Nunca estudió,2017,2017,2017_08_09_10,2017_08_09_10,2102.274658203125
1,Nunca estudió,2017,2017,2017_09_10_11,2017_09_10_11,2821.09716796875
1,Nunca estudió,2017,2017,2017_11_12_01,2017_11_12_01,2527.273193359375
1,Nunca estudió,2017,2017,2017_12_01_02,2017_12_01_02,3669.799560546875
2,Educación Preescolar,2010,2010,2010_01_02_03,2010_01_02_03,37.12721633911133
2,Educación Preescolar,2010,2010,2010_02_03_04,2010_02_03_04,44.97616958618164
2,Educación Preescolar,2010,2010,2010_03_04_05,2010_03_04_05,142.96282958984375
2,Educación Preescolar,2010,2010,2010_04_05_06,2010_04_05_06,227.847900390625
2,Educación Preescolar,2010,2010,2010_05_06_07,2010_05_06_07,364.2906799316406
2,Educación Preescolar,2010,2010,2010_06_07_08,2010_06_07_08,271.52130126953125
2,Educación Preescolar,2010,2010,2010_07_08_09,2010_07_08_09,313.92608642578125
2,Educación Preescolar,2010,2010,2010_08_09_10,2010_08_09_10,443.65252685546875
2,Educación Preescolar,2010,2010,2010_09_10_11,2010_09_10_11,709.2156982421875
2,Educación Preescolar,2010,2010,2010_10_11_12,2010_10_11_12,625.587646484375
2,Educación Preescolar,2010,2010,2010_11_12_01,2010_11_12_01,305.54150390625
2,Educación Preescolar,2010,2010,2010_12_01_02,2010_12_01_02,44.468055725097656
2,Educación Preescolar,2011,2011,2011_01_02_03,2011_01_02_03,307.963623046875
2,Educación Preescolar,2011,2011,2011_02_03_04,2011_02_03_04,134.87559509277344
2,Educación Preescolar,2011,2011,2011_03_04_05,2011_03_04_05,440.7499694824219
2,Educación Preescolar,2011,2011,2011_04_05_06,2011_04_05_06,354.55108642578125
2,Educación Preescolar,2011,2011,2011_05_06_07,2011_05_06_07,352.802734375
2,Educación Preescolar,2011,2011,2011_06_07_08,2011_06_07_08,340.011962890625
2,Educación Preescolar,2011,2011,2011_07_08_09,2011_07_08_09,621.2005615234375
2,Educación Preescolar,2011,2011,2011_08_09_10,2011_08_09_10,827.627685546875
2,Educación Preescolar,2011,2011,2011_09_10_11,2011_09_10_11,483.3330078125
2,Educación Preescolar,2011,2011,2011_10_11_12,2011_10_11_12,236.08181762695312
2,Educación Preescolar,2011,2011,2011_11_12_01,2011_11_12_01,219.2549285888672
2,Educación Preescolar,2011,2011,2011_12_01_02,2011_12_01_02,261.39739990234375
2,Educación Preescolar,2012,2012,2012_01_02_03,2012_01_02_03,227.58908081054688
2,Educación Preescolar,2012,2012,2012_02_03_04,2012_02_03_04,233.37042236328125
2,Educación Preescolar,2012,2012,2012_03_04_05,2012_03_04_05,259.6280822753906
2,Educación Preescolar,2012,2012,2012_04_05_06,2012_04_05_06,109.37881469726562
2,Educación Preescolar,2012,2012,2012_05_06_07,2012_05_06_07,388.57568359375
2,Educación Preescolar,2012,2012,2012_06_07_08,2012_06_07_08,325.1678466796875
2,Educación Preescolar,2012,2012,2012_07_08_09,2012_07_08_09,311.6923522949219
2,Educación Preescolar,2012,2012,2012_08_09_10,2012_08_09_10,67.71104431152344
2,Educación Preescolar,2012,2012,2012_09_10_11,2012_09_10_11,120.52606201171875
2,Educación Preescolar,2012,2012,2012_10_11_12,2012_10_11_12,434.00921630859375
2,Educación Preescolar,2012,2012,2012_11_12_01,2012_11_12_01,433.3429260253906
2,Educación Preescolar,2012,2012,2012_12_01_02,2012_12_01_02,403.6070556640625
2,Educación Preescolar,2013,2013,2013_01_02_03,2013_01_02_03,214.9940643310547
2,Educación Preescolar,2013,2013,2013_02_03_04,2013_02_03_04,202.63514709472656
2,Educación Preescolar,2013,2013,2013_03_04_05,2013_03_04_05,78.06342315673828
2,Educación Preescolar,2013,2013,2013_04_05_06,2013_04_05_06,77.85408020019531
2,Educación Preescolar,2013,2013,2013_05_06_07,2013_05_06_07,80.74917602539062
2,Educación Preescolar,2013,2013,2013_06_07_08,2013_06_07_08,78.60380554199219
2,Educación Preescolar,2013,2013,2013_07_08_09,2013_07_08_09,266.8161926269531
2,Educación Preescolar,2013,2013,2013_08_09_10,2013_08_09_10,239.2458038330078
