ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2016,2016,06,Chemical Products,062836,Carbonates,27707.0390625
2,Antofagasta,9,Antofagasta,2011,2011,06,Chemical Products,062836,Carbonates,9165297.0
2,Antofagasta,9,Antofagasta,2012,2012,06,Chemical Products,062836,Carbonates,10953472.0
2,Antofagasta,9,Antofagasta,2013,2013,06,Chemical Products,062836,Carbonates,10057678.0
2,Antofagasta,9,Antofagasta,2014,2014,06,Chemical Products,062836,Carbonates,12848733.0
2,Antofagasta,9,Antofagasta,2015,2015,06,Chemical Products,062836,Carbonates,13525199.0
2,Antofagasta,9,Antofagasta,2016,2016,06,Chemical Products,062836,Carbonates,12723256.0
4,Coquimbo,69,Coquimbo,2011,2011,06,Chemical Products,062836,Carbonates,239950.84375
4,Coquimbo,69,Coquimbo,2012,2012,06,Chemical Products,062836,Carbonates,277163.125
4,Coquimbo,69,Coquimbo,2013,2013,06,Chemical Products,062836,Carbonates,65387.51953125
5,Valparaíso,31,Casablanca,2011,2011,06,Chemical Products,062836,Carbonates,82030.0
5,Valparaíso,252,Quillota,2012,2012,06,Chemical Products,062836,Carbonates,57911.30078125
5,Valparaíso,252,Quillota,2013,2013,06,Chemical Products,062836,Carbonates,178661.5625
5,Valparaíso,252,Quillota,2014,2014,06,Chemical Products,062836,Carbonates,31810.98046875
5,Valparaíso,253,Quilpué,2013,2013,06,Chemical Products,062836,Carbonates,72.30000305175781
5,Valparaíso,253,Quilpué,2014,2014,06,Chemical Products,062836,Carbonates,7691.52001953125
5,Valparaíso,331,Valparaiso,2011,2011,06,Chemical Products,062836,Carbonates,334737.15625
5,Valparaíso,331,Valparaiso,2012,2012,06,Chemical Products,062836,Carbonates,365015.03125
5,Valparaíso,331,Valparaiso,2013,2013,06,Chemical Products,062836,Carbonates,372486.03125
5,Valparaíso,331,Valparaiso,2014,2014,06,Chemical Products,062836,Carbonates,359777.5
5,Valparaíso,331,Valparaiso,2015,2015,06,Chemical Products,062836,Carbonates,618712.0
5,Valparaíso,331,Valparaiso,2016,2016,06,Chemical Products,062836,Carbonates,197054.28125
5,Valparaíso,339,Viña Del Mar,2011,2011,06,Chemical Products,062836,Carbonates,901998.6875
5,Valparaíso,339,Viña Del Mar,2012,2012,06,Chemical Products,062836,Carbonates,1101028.875
5,Valparaíso,339,Viña Del Mar,2013,2013,06,Chemical Products,062836,Carbonates,609168.75
5,Valparaíso,339,Viña Del Mar,2014,2014,06,Chemical Products,062836,Carbonates,144075.5625
6,O'Higgins,82,Doñihue,2012,2012,06,Chemical Products,062836,Carbonates,8502.8603515625
6,O'Higgins,82,Doñihue,2016,2016,06,Chemical Products,062836,Carbonates,259390.25
6,O'Higgins,101,Graneros,2014,2014,06,Chemical Products,062836,Carbonates,2047.8399658203125
6,O'Higgins,101,Graneros,2015,2015,06,Chemical Products,062836,Carbonates,3599.97998046875
6,O'Higgins,223,Placilla,2012,2012,06,Chemical Products,062836,Carbonates,15479.66015625
6,O'Higgins,259,Rancagua,2016,2016,06,Chemical Products,062836,Carbonates,2080881.125
6,O'Higgins,265,Rengo,2011,2011,06,Chemical Products,062836,Carbonates,3026797.25
6,O'Higgins,265,Rengo,2012,2012,06,Chemical Products,062836,Carbonates,2075980.0
6,O'Higgins,265,Rengo,2013,2013,06,Chemical Products,062836,Carbonates,2166261.0
6,O'Higgins,265,Rengo,2014,2014,06,Chemical Products,062836,Carbonates,2131503.0
7,Maule,139,Linares,2011,2011,06,Chemical Products,062836,Carbonates,26379.298828125
7,Maule,315,Teno,2015,2015,06,Chemical Products,062836,Carbonates,3377.090087890625
7,Maule,341,Yerbas Buenas,2016,2016,06,Chemical Products,062836,Carbonates,133228.46875
8,Biobío,64,Concepción,2011,2011,06,Chemical Products,062836,Carbonates,5140.0
8,Biobío,64,Concepción,2012,2012,06,Chemical Products,062836,Carbonates,15060.0
8,Biobío,64,Concepción,2013,2013,06,Chemical Products,062836,Carbonates,4572.72021484375
8,Biobío,64,Concepción,2014,2014,06,Chemical Products,062836,Carbonates,4440.0
8,Biobío,64,Concepción,2015,2015,06,Chemical Products,062836,Carbonates,6375.7001953125
8,Biobío,64,Concepción,2016,2016,06,Chemical Products,062836,Carbonates,5040.0
8,Biobío,70,Coronel,2012,2012,06,Chemical Products,062836,Carbonates,3446.52001953125
8,Biobío,70,Coronel,2013,2013,06,Chemical Products,062836,Carbonates,15891.490234375
8,Biobío,70,Coronel,2014,2014,06,Chemical Products,062836,Carbonates,82899.84375
8,Biobío,70,Coronel,2015,2015,06,Chemical Products,062836,Carbonates,65790.71875
8,Biobío,70,Coronel,2016,2016,06,Chemical Products,062836,Carbonates,14004.0498046875
8,Biobío,76,Curanilahue,2016,2016,06,Chemical Products,062836,Carbonates,4532.41015625
8,Biobío,152,Los Angeles,2011,2011,06,Chemical Products,062836,Carbonates,253136.1875
8,Biobío,152,Los Angeles,2012,2012,06,Chemical Products,062836,Carbonates,141991.1875
8,Biobío,152,Los Angeles,2013,2013,06,Chemical Products,062836,Carbonates,99155.328125
8,Biobío,152,Los Angeles,2014,2014,06,Chemical Products,062836,Carbonates,127433.328125
8,Biobío,152,Los Angeles,2015,2015,06,Chemical Products,062836,Carbonates,116160.203125
8,Biobío,152,Los Angeles,2016,2016,06,Chemical Products,062836,Carbonates,97589.6796875
8,Biobío,210,Penco,2012,2012,06,Chemical Products,062836,Carbonates,2717056.75
8,Biobío,210,Penco,2013,2013,06,Chemical Products,062836,Carbonates,4529910.0
8,Biobío,210,Penco,2014,2014,06,Chemical Products,062836,Carbonates,5398462.5
8,Biobío,210,Penco,2015,2015,06,Chemical Products,062836,Carbonates,5468687.0
8,Biobío,210,Penco,2016,2016,06,Chemical Products,062836,Carbonates,4821762.5
8,Biobío,298,San Pedro De La Paz,2011,2011,06,Chemical Products,062836,Carbonates,2816370.0
8,Biobío,298,San Pedro De La Paz,2012,2012,06,Chemical Products,062836,Carbonates,3684155.0
8,Biobío,298,San Pedro De La Paz,2013,2013,06,Chemical Products,062836,Carbonates,2669914.75
8,Biobío,298,San Pedro De La Paz,2014,2014,06,Chemical Products,062836,Carbonates,2693579.0
8,Biobío,298,San Pedro De La Paz,2015,2015,06,Chemical Products,062836,Carbonates,808892.25
8,Biobío,298,San Pedro De La Paz,2016,2016,06,Chemical Products,062836,Carbonates,1346734.75
9,Araucanía,314,Temuco,2011,2011,06,Chemical Products,062836,Carbonates,16500.099609375
9,Araucanía,314,Temuco,2013,2013,06,Chemical Products,062836,Carbonates,184.19000244140625
9,Araucanía,314,Temuco,2016,2016,06,Chemical Products,062836,Carbonates,69174.140625
10,Los Lagos,191,Osorno,2014,2014,06,Chemical Products,062836,Carbonates,13.8100004196167
10,Los Lagos,191,Osorno,2016,2016,06,Chemical Products,062836,Carbonates,66.63999938964844
10,Los Lagos,233,Puerto Montt,2012,2012,06,Chemical Products,062836,Carbonates,41080.0
10,Los Lagos,233,Puerto Montt,2013,2013,06,Chemical Products,062836,Carbonates,100960.0
10,Los Lagos,233,Puerto Montt,2014,2014,06,Chemical Products,062836,Carbonates,98681.0
10,Los Lagos,233,Puerto Montt,2015,2015,06,Chemical Products,062836,Carbonates,64703.609375
10,Los Lagos,233,Puerto Montt,2016,2016,06,Chemical Products,062836,Carbonates,106227.5078125
10,Los Lagos,235,Puerto Varas,2012,2012,06,Chemical Products,062836,Carbonates,3857.75
10,Los Lagos,235,Puerto Varas,2013,2013,06,Chemical Products,062836,Carbonates,3707.449951171875
10,Los Lagos,235,Puerto Varas,2014,2014,06,Chemical Products,062836,Carbonates,9792.099609375
10,Los Lagos,235,Puerto Varas,2015,2015,06,Chemical Products,062836,Carbonates,3410.699951171875
10,Los Lagos,235,Puerto Varas,2016,2016,06,Chemical Products,062836,Carbonates,13642.7998046875
13,Region Metropolitana Santiago,14,Buin,2011,2011,06,Chemical Products,062836,Carbonates,127268.578125
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,06,Chemical Products,062836,Carbonates,30800.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,06,Chemical Products,062836,Carbonates,3823714.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,06,Chemical Products,062836,Carbonates,2504836.5
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,06,Chemical Products,062836,Carbonates,3063466.5
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,06,Chemical Products,062836,Carbonates,3127000.25
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,06,Chemical Products,062836,Carbonates,3684505.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,06,Chemical Products,062836,Carbonates,3235074.5
13,Region Metropolitana Santiago,59,Colina,2011,2011,06,Chemical Products,062836,Carbonates,494920.9375
13,Region Metropolitana Santiago,59,Colina,2012,2012,06,Chemical Products,062836,Carbonates,748435.8125
13,Region Metropolitana Santiago,59,Colina,2013,2013,06,Chemical Products,062836,Carbonates,571621.5
13,Region Metropolitana Santiago,59,Colina,2014,2014,06,Chemical Products,062836,Carbonates,467592.28125
13,Region Metropolitana Santiago,59,Colina,2015,2015,06,Chemical Products,062836,Carbonates,321.489990234375
13,Region Metropolitana Santiago,59,Colina,2016,2016,06,Chemical Products,062836,Carbonates,4783.58984375
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,06,Chemical Products,062836,Carbonates,703287.3125
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,06,Chemical Products,062836,Carbonates,229795.453125
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,06,Chemical Products,062836,Carbonates,13727.91015625
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,06,Chemical Products,062836,Carbonates,13005.0
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,06,Chemical Products,062836,Carbonates,8290.0
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,06,Chemical Products,062836,Carbonates,88411.609375
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,06,Chemical Products,062836,Carbonates,57207.4609375
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,06,Chemical Products,062836,Carbonates,27303.599609375
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,06,Chemical Products,062836,Carbonates,392.57000732421875
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,06,Chemical Products,062836,Carbonates,160447.453125
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,06,Chemical Products,062836,Carbonates,222219.015625
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,06,Chemical Products,062836,Carbonates,180405.640625
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,06,Chemical Products,062836,Carbonates,134213.015625
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,06,Chemical Products,062836,Carbonates,228664.125
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,06,Chemical Products,062836,Carbonates,147342.703125
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,06,Chemical Products,062836,Carbonates,333840.6875
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,06,Chemical Products,062836,Carbonates,614556.0625
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,06,Chemical Products,062836,Carbonates,509368.0625
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,06,Chemical Products,062836,Carbonates,444750.25
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,06,Chemical Products,062836,Carbonates,333732.3125
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,06,Chemical Products,062836,Carbonates,514178.0625
13,Region Metropolitana Santiago,112,Independencia,2011,2011,06,Chemical Products,062836,Carbonates,25.100000381469727
13,Region Metropolitana Santiago,112,Independencia,2012,2012,06,Chemical Products,062836,Carbonates,446.2900085449219
13,Region Metropolitana Santiago,112,Independencia,2015,2015,06,Chemical Products,062836,Carbonates,10033.2900390625
13,Region Metropolitana Santiago,112,Independencia,2016,2016,06,Chemical Products,062836,Carbonates,11546.5595703125
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,06,Chemical Products,062836,Carbonates,73984.0
13,Region Metropolitana Santiago,121,La Granja,2015,2015,06,Chemical Products,062836,Carbonates,637.0499877929688
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,06,Chemical Products,062836,Carbonates,10125.0
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,06,Chemical Products,062836,Carbonates,16585.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,06,Chemical Products,062836,Carbonates,7757.5
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,06,Chemical Products,062836,Carbonates,7975.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,06,Chemical Products,062836,Carbonates,8154.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,06,Chemical Products,062836,Carbonates,91.19000244140625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,06,Chemical Products,062836,Carbonates,2247.5400390625
13,Region Metropolitana Santiago,125,La Reina,2015,2015,06,Chemical Products,062836,Carbonates,22000.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,06,Chemical Products,062836,Carbonates,24814.4296875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,06,Chemical Products,062836,Carbonates,19419206.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,06,Chemical Products,062836,Carbonates,23932594.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,06,Chemical Products,062836,Carbonates,25080888.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,06,Chemical Products,062836,Carbonates,22878638.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,06,Chemical Products,062836,Carbonates,26804660.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,06,Chemical Products,062836,Carbonates,35354316.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,06,Chemical Products,062836,Carbonates,108850.109375
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,06,Chemical Products,062836,Carbonates,105600.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,06,Chemical Products,062836,Carbonates,95040.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,06,Chemical Products,062836,Carbonates,948011.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,06,Chemical Products,062836,Carbonates,2764112.25
13,Region Metropolitana Santiago,160,Macul,2011,2011,06,Chemical Products,062836,Carbonates,4624309.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,06,Chemical Products,062836,Carbonates,795230.9375
13,Region Metropolitana Santiago,160,Macul,2013,2013,06,Chemical Products,062836,Carbonates,69086.0390625
13,Region Metropolitana Santiago,160,Macul,2014,2014,06,Chemical Products,062836,Carbonates,4135.990234375
13,Region Metropolitana Santiago,160,Macul,2016,2016,06,Chemical Products,062836,Carbonates,477.7300109863281
13,Region Metropolitana Santiago,162,Maipú,2011,2011,06,Chemical Products,062836,Carbonates,2228710.5
13,Region Metropolitana Santiago,162,Maipú,2012,2012,06,Chemical Products,062836,Carbonates,2536964.75
13,Region Metropolitana Santiago,162,Maipú,2013,2013,06,Chemical Products,062836,Carbonates,2250530.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,06,Chemical Products,062836,Carbonates,2043462.125
13,Region Metropolitana Santiago,162,Maipú,2015,2015,06,Chemical Products,062836,Carbonates,2926898.25
13,Region Metropolitana Santiago,162,Maipú,2016,2016,06,Chemical Products,062836,Carbonates,1858346.5
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,06,Chemical Products,062836,Carbonates,49.79999923706055
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,06,Chemical Products,062836,Carbonates,247406.59375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,06,Chemical Products,062836,Carbonates,198779.015625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,06,Chemical Products,062836,Carbonates,148877.625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,06,Chemical Products,062836,Carbonates,72967.2890625
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,06,Chemical Products,062836,Carbonates,152447.96875
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,06,Chemical Products,062836,Carbonates,78344.9140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,06,Chemical Products,062836,Carbonates,18249280.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,06,Chemical Products,062836,Carbonates,18996064.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,06,Chemical Products,062836,Carbonates,20116822.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,06,Chemical Products,062836,Carbonates,18769978.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,06,Chemical Products,062836,Carbonates,19516902.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,06,Chemical Products,062836,Carbonates,16767183.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,06,Chemical Products,062836,Carbonates,6655.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,06,Chemical Products,062836,Carbonates,13310.0
13,Region Metropolitana Santiago,197,Paine,2015,2015,06,Chemical Products,062836,Carbonates,11560.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,06,Chemical Products,062836,Carbonates,8775.0
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,06,Chemical Products,062836,Carbonates,108532.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,06,Chemical Products,062836,Carbonates,270827.28125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,06,Chemical Products,062836,Carbonates,597263.375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,06,Chemical Products,062836,Carbonates,2098405.75
13,Region Metropolitana Santiago,228,Providencia,2013,2013,06,Chemical Products,062836,Carbonates,761071.9375
13,Region Metropolitana Santiago,228,Providencia,2014,2014,06,Chemical Products,062836,Carbonates,1279641.75
13,Region Metropolitana Santiago,228,Providencia,2015,2015,06,Chemical Products,062836,Carbonates,1534610.75
13,Region Metropolitana Santiago,228,Providencia,2016,2016,06,Chemical Products,062836,Carbonates,1540602.375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,06,Chemical Products,062836,Carbonates,410166.4375
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,06,Chemical Products,062836,Carbonates,260956.25
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,06,Chemical Products,062836,Carbonates,650753.25
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,06,Chemical Products,062836,Carbonates,653585.75
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,06,Chemical Products,062836,Carbonates,626384.25
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,06,Chemical Products,062836,Carbonates,262379.65625
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,06,Chemical Products,062836,Carbonates,21004.69921875
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,06,Chemical Products,062836,Carbonates,118548.4375
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,06,Chemical Products,062836,Carbonates,36420.9921875
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,06,Chemical Products,062836,Carbonates,24807.0703125
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,06,Chemical Products,062836,Carbonates,6220.93994140625
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,06,Chemical Products,062836,Carbonates,18532.80078125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,06,Chemical Products,062836,Carbonates,1081338.125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,06,Chemical Products,062836,Carbonates,962561.3125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,06,Chemical Products,062836,Carbonates,1071172.25
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,06,Chemical Products,062836,Carbonates,733095.25
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,06,Chemical Products,062836,Carbonates,973904.8125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,06,Chemical Products,062836,Carbonates,387493.5
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,06,Chemical Products,062836,Carbonates,4311041.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,06,Chemical Products,062836,Carbonates,6655750.5
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,06,Chemical Products,062836,Carbonates,8135664.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,06,Chemical Products,062836,Carbonates,5398885.5
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,06,Chemical Products,062836,Carbonates,4541296.5
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,06,Chemical Products,062836,Carbonates,4037028.25
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,06,Chemical Products,062836,Carbonates,440672.1875
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,06,Chemical Products,062836,Carbonates,320036.9375
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,06,Chemical Products,062836,Carbonates,304454.1875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,06,Chemical Products,062836,Carbonates,261634.28125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,06,Chemical Products,062836,Carbonates,229241.421875
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,06,Chemical Products,062836,Carbonates,206401.984375
13,Region Metropolitana Santiago,264,Renca,2011,2011,06,Chemical Products,062836,Carbonates,146622.6875
13,Region Metropolitana Santiago,264,Renca,2012,2012,06,Chemical Products,062836,Carbonates,86198.3203125
13,Region Metropolitana Santiago,264,Renca,2013,2013,06,Chemical Products,062836,Carbonates,56720.05078125
13,Region Metropolitana Santiago,264,Renca,2014,2014,06,Chemical Products,062836,Carbonates,19425.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,06,Chemical Products,062836,Carbonates,16851.099609375
13,Region Metropolitana Santiago,264,Renca,2016,2016,06,Chemical Products,062836,Carbonates,116168.375
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,06,Chemical Products,062836,Carbonates,327318.1875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,06,Chemical Products,062836,Carbonates,666417.375
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,06,Chemical Products,062836,Carbonates,599804.3125
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,06,Chemical Products,062836,Carbonates,279658.46875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,06,Chemical Products,062836,Carbonates,470801.3125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,06,Chemical Products,062836,Carbonates,396362.78125
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,06,Chemical Products,062836,Carbonates,314192.84375
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,06,Chemical Products,062836,Carbonates,291416.6875
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,06,Chemical Products,062836,Carbonates,156118.484375
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,06,Chemical Products,062836,Carbonates,722494.625
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,06,Chemical Products,062836,Carbonates,601637.625
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,06,Chemical Products,062836,Carbonates,256458.125
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,06,Chemical Products,062836,Carbonates,1722.4100341796875
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,06,Chemical Products,062836,Carbonates,42292.171875
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,06,Chemical Products,062836,Carbonates,441.32000732421875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,06,Chemical Products,062836,Carbonates,5805833.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,06,Chemical Products,062836,Carbonates,7527405.5
13,Region Metropolitana Santiago,307,Santiago,2013,2013,06,Chemical Products,062836,Carbonates,5743805.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,06,Chemical Products,062836,Carbonates,5857948.5
13,Region Metropolitana Santiago,307,Santiago,2015,2015,06,Chemical Products,062836,Carbonates,1557640.5
13,Region Metropolitana Santiago,307,Santiago,2016,2016,06,Chemical Products,062836,Carbonates,947975.5
13,Region Metropolitana Santiago,310,Talagante,2012,2012,06,Chemical Products,062836,Carbonates,6.650000095367432
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,06,Chemical Products,062836,Carbonates,49.66999816894531
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,06,Chemical Products,062836,Carbonates,16742.0390625
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,06,Chemical Products,062836,Carbonates,234.48001098632812
14,Los Ríos,329,Valdivia,2014,2014,06,Chemical Products,062836,Carbonates,3.759999990463257
14,Los Ríos,329,Valdivia,2015,2015,06,Chemical Products,062836,Carbonates,515.8300170898438
14,Los Ríos,329,Valdivia,2016,2016,06,Chemical Products,062836,Carbonates,163.6300048828125
15,Arica y Parinacota,12,Arica,2011,2011,06,Chemical Products,062836,Carbonates,270791.6875
15,Arica y Parinacota,12,Arica,2012,2012,06,Chemical Products,062836,Carbonates,115776.0
15,Arica y Parinacota,12,Arica,2013,2013,06,Chemical Products,062836,Carbonates,112900.359375
15,Arica y Parinacota,12,Arica,2014,2014,06,Chemical Products,062836,Carbonates,193111.78125
15,Arica y Parinacota,12,Arica,2015,2015,06,Chemical Products,062836,Carbonates,105525.2734375
15,Arica y Parinacota,12,Arica,2016,2016,06,Chemical Products,062836,Carbonates,87532.46875
