ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,214,Honduras,2012,2012,02,Vegetable Products,020807,Melons,70412.15625
19,América,219,Perú,2011,2011,02,Vegetable Products,020807,Melons,290158.03125
19,América,219,Perú,2012,2012,02,Vegetable Products,020807,Melons,426908.8125
19,América,219,Perú,2013,2013,02,Vegetable Products,020807,Melons,693650.5
19,América,219,Perú,2014,2014,02,Vegetable Products,020807,Melons,683460.9375
19,América,219,Perú,2015,2015,02,Vegetable Products,020807,Melons,1019939.5
19,América,219,Perú,2016,2016,02,Vegetable Products,020807,Melons,993250.0625
19,América,220,Brasil,2014,2014,02,Vegetable Products,020807,Melons,624027.875
19,América,220,Brasil,2015,2015,02,Vegetable Products,020807,Melons,536814.875
19,América,220,Brasil,2016,2016,02,Vegetable Products,020807,Melons,316262.5625
19,América,224,Argentina,2011,2011,02,Vegetable Products,020807,Melons,9524.0
19,América,224,Argentina,2013,2013,02,Vegetable Products,020807,Melons,34028.7109375
19,América,224,Argentina,2014,2014,02,Vegetable Products,020807,Melons,29412.958984375
19,América,224,Argentina,2015,2015,02,Vegetable Products,020807,Melons,23565.640625
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020807,Melons,95368.3671875
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020807,Melons,393615.3125
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020807,Melons,328141.46875
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,020807,Melons,16032.91015625
142,Asia,336,China,2016,2016,02,Vegetable Products,020807,Melons,111.58999633789062
