ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
9,Oceanía,412,Papúa Nueva Guinea,2014,2014,02,Vegetable Products,020908,Nutmeg,3389.06005859375
19,América,215,Guatemala,2011,2011,02,Vegetable Products,020908,Nutmeg,44024.73828125
19,América,215,Guatemala,2014,2014,02,Vegetable Products,020908,Nutmeg,5290.0
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020908,Nutmeg,4534.0498046875
19,América,220,Brasil,2012,2012,02,Vegetable Products,020908,Nutmeg,385.78997802734375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020908,Nutmeg,996.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020908,Nutmeg,9241.0703125
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020908,Nutmeg,6488.97021484375
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020908,Nutmeg,4200.39013671875
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020908,Nutmeg,5200.009765625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020908,Nutmeg,8929.0
142,Asia,301,Jordania,2014,2014,02,Vegetable Products,020908,Nutmeg,23.3799991607666
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020908,Nutmeg,687.6099853515625
142,Asia,314,Sri Lanka,2011,2011,02,Vegetable Products,020908,Nutmeg,163865.609375
142,Asia,314,Sri Lanka,2012,2012,02,Vegetable Products,020908,Nutmeg,28691.869140625
142,Asia,314,Sri Lanka,2013,2013,02,Vegetable Products,020908,Nutmeg,14016.6298828125
142,Asia,314,Sri Lanka,2014,2014,02,Vegetable Products,020908,Nutmeg,1093.510009765625
142,Asia,314,Sri Lanka,2015,2015,02,Vegetable Products,020908,Nutmeg,22603.83984375
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,020908,Nutmeg,19572.41015625
142,Asia,317,India,2011,2011,02,Vegetable Products,020908,Nutmeg,162598.5
142,Asia,317,India,2012,2012,02,Vegetable Products,020908,Nutmeg,254773.46875
142,Asia,317,India,2013,2013,02,Vegetable Products,020908,Nutmeg,112404.9453125
142,Asia,317,India,2014,2014,02,Vegetable Products,020908,Nutmeg,128644.15625
142,Asia,317,India,2015,2015,02,Vegetable Products,020908,Nutmeg,114893.6875
142,Asia,317,India,2016,2016,02,Vegetable Products,020908,Nutmeg,119848.546875
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,020908,Nutmeg,14212.5703125
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,020908,Nutmeg,35689.25
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,020908,Nutmeg,96389.4375
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,020908,Nutmeg,57214.6015625
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,020908,Nutmeg,3498.150146484375
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,020908,Nutmeg,43800.0078125
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020908,Nutmeg,166760.265625
142,Asia,336,China,2011,2011,02,Vegetable Products,020908,Nutmeg,8714.0400390625
150,Europa,501,Portugal,2011,2011,02,Vegetable Products,020908,Nutmeg,294.3599853515625
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020908,Nutmeg,1481.199951171875
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020908,Nutmeg,1159.6800537109375
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020908,Nutmeg,70.05000305175781
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020908,Nutmeg,533.3599853515625
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020908,Nutmeg,1026.3399658203125
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020908,Nutmeg,1882.8699951171875
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020908,Nutmeg,1260.760009765625
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020908,Nutmeg,1233.3299560546875
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020908,Nutmeg,1021.739990234375
150,Europa,517,España,2011,2011,02,Vegetable Products,020908,Nutmeg,1229.3800048828125
150,Europa,517,España,2012,2012,02,Vegetable Products,020908,Nutmeg,740.75
150,Europa,517,España,2013,2013,02,Vegetable Products,020908,Nutmeg,2321.93994140625
150,Europa,517,España,2015,2015,02,Vegetable Products,020908,Nutmeg,174.85000610351562
150,Europa,517,España,2016,2016,02,Vegetable Products,020908,Nutmeg,991.8099975585938
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020908,Nutmeg,15516.0498046875
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020908,Nutmeg,23506.62109375
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020908,Nutmeg,97641.2734375
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020908,Nutmeg,111220.828125
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020908,Nutmeg,32661.970703125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020908,Nutmeg,36443.7109375
