ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,140327.703125
2,África,112,Sudáfrica,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,634360.3125
2,África,112,Sudáfrica,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,277859.6875
9,Oceanía,405,Nueva Zelandia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,17605.80078125
9,Oceanía,406,Australia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,53304.9296875
9,Oceanía,406,Australia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1386946.0
9,Oceanía,406,Australia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1144295.25
19,América,202,Colombia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1090.0
19,América,202,Colombia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,531412.6875
19,América,202,Colombia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,367319.3125
19,América,202,Colombia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,61158.6484375
19,América,202,Colombia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,94142.1640625
19,América,202,Colombia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,25617.240234375
19,América,211,Costa Rica,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,27603.970703125
19,América,211,Costa Rica,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,12696.6298828125
19,América,211,Costa Rica,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,36088.66015625
19,América,213,El Salvador,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,17507.689453125
19,América,214,Honduras,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,26666.5
19,América,214,Honduras,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,9984.9697265625
19,América,215,Guatemala,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,40629.6015625
19,América,215,Guatemala,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,21892.6796875
19,América,216,México,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,11084219.0
19,América,216,México,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,9816046.0
19,América,216,México,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,8590790.0
19,América,216,México,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,16618554.0
19,América,216,México,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,5675857.0
19,América,216,México,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,6190541.0
19,América,218,Ecuador,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,693.0
19,América,218,Ecuador,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,22104.2890625
19,América,218,Ecuador,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,60588.75
19,América,219,Perú,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,373192.875
19,América,219,Perú,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,365979.21875
19,América,219,Perú,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1167851.375
19,América,219,Perú,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,923092.8125
19,América,219,Perú,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,461422.625
19,América,219,Perú,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,683998.8125
19,América,220,Brasil,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,75075048.0
19,América,220,Brasil,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,78984728.0
19,América,220,Brasil,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,87244272.0
19,América,220,Brasil,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,92157528.0
19,América,220,Brasil,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,84361872.0
19,América,220,Brasil,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,85025456.0
19,América,221,Bolivia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,51955.94921875
19,América,224,Argentina,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,48721200.0
19,América,224,Argentina,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,47049280.0
19,América,224,Argentina,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,31539434.0
19,América,224,Argentina,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,17307398.0
19,América,224,Argentina,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,11408947.0
19,América,224,Argentina,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,16300018.0
19,América,225,Estados Unidos de América,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,160084016.0
19,América,225,Estados Unidos de América,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,163294496.0
19,América,225,Estados Unidos de América,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,152440528.0
19,América,225,Estados Unidos de América,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,138647136.0
19,América,225,Estados Unidos de América,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,150270032.0
19,América,225,Estados Unidos de América,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,132187488.0
19,América,226,Canadá,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,23390252.0
19,América,226,Canadá,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,24997922.0
19,América,226,Canadá,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,31334372.0
19,América,226,Canadá,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,32000966.0
19,América,226,Canadá,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,48448140.0
19,América,226,Canadá,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,23942280.0
142,Asia,302,Arabia Saudita,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,19817602.0
142,Asia,302,Arabia Saudita,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,41329952.0
142,Asia,302,Arabia Saudita,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,34272000.0
142,Asia,302,Arabia Saudita,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,20871848.0
142,Asia,302,Arabia Saudita,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,23190202.0
142,Asia,302,Arabia Saudita,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,12475065.0
142,Asia,306,Israel,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,361058.3125
142,Asia,306,Israel,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,166774.984375
142,Asia,306,Israel,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,85108.953125
142,Asia,306,Israel,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,247048.421875
142,Asia,306,Israel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,205541.953125
142,Asia,306,Israel,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,69884.453125
142,Asia,309,Irán,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,104158.71875
142,Asia,312,Qatar,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,72499.65625
142,Asia,312,Qatar,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,134992.796875
142,Asia,312,Qatar,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,175075.328125
142,Asia,312,Qatar,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,2192.8701171875
142,Asia,312,Qatar,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,45419.37890625
142,Asia,317,India,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,134760.8125
142,Asia,317,India,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,55860.62109375
142,Asia,317,India,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,423144.625
142,Asia,317,India,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,156370.0
142,Asia,317,India,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,528844.4375
142,Asia,317,India,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,96331.71875
142,Asia,319,Tailandia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,12123919.0
142,Asia,319,Tailandia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,5900654.0
142,Asia,319,Tailandia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,968847.375
142,Asia,319,Tailandia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1243620.5
142,Asia,319,Tailandia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1232420.125
142,Asia,319,Tailandia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,12308871.0
142,Asia,325,Viet Nam,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,21487.0
142,Asia,325,Viet Nam,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,26214.310546875
142,Asia,325,Viet Nam,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,21807.099609375
142,Asia,325,Viet Nam,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,41849.6015625
142,Asia,328,Indonesia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,29452.919921875
142,Asia,329,Malasia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,553240.625
142,Asia,329,Malasia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,412026.875
142,Asia,329,Malasia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,80830.4921875
142,Asia,329,Malasia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,44044.0
142,Asia,329,Malasia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,109309.203125
142,Asia,329,Malasia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2548785.75
142,Asia,330,Taiwán,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2829715.5
142,Asia,330,Taiwán,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1112406.875
142,Asia,330,Taiwán,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,729084.875
142,Asia,330,Taiwán,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,586891.3125
142,Asia,330,Taiwán,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,3033259.5
142,Asia,330,Taiwán,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,743733.875
142,Asia,331,Japón,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5611188.5
142,Asia,331,Japón,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,834415.125
142,Asia,331,Japón,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,833662.25
142,Asia,331,Japón,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1267264.0
142,Asia,331,Japón,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1906452.75
142,Asia,331,Japón,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2402180.0
142,Asia,332,Singapur,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1181607.75
142,Asia,332,Singapur,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1378046.5
142,Asia,332,Singapur,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,439913.28125
142,Asia,332,Singapur,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,531505.0
142,Asia,332,Singapur,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1186404.25
142,Asia,332,Singapur,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,431203.59375
142,Asia,333,Corea del Sur,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,89351280.0
142,Asia,333,Corea del Sur,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,90757816.0
142,Asia,333,Corea del Sur,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,110421648.0
142,Asia,333,Corea del Sur,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,88667032.0
142,Asia,333,Corea del Sur,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,68752168.0
142,Asia,333,Corea del Sur,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,23006004.0
142,Asia,336,China,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3587954.0
142,Asia,336,China,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,621463.375
142,Asia,336,China,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,543267.6875
142,Asia,336,China,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,196954.421875
142,Asia,336,China,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,556404.0625
142,Asia,336,China,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,637853.5
142,Asia,341,Emiratos Arabes Unidos,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,27821.0703125
142,Asia,341,Emiratos Arabes Unidos,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,572738.3125
142,Asia,341,Emiratos Arabes Unidos,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,38224.80078125
142,Asia,341,Emiratos Arabes Unidos,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,6413239.5
142,Asia,341,Emiratos Arabes Unidos,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,3254255.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,755.0
142,Asia,344,Brunei,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,6965.35009765625
142,Asia,345,Macao,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,125447.1484375
142,Asia,522,Turquia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,312536.0
142,Asia,522,Turquia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,55903.55078125
142,Asia,522,Turquia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,3006.22021484375
142,Asia,522,Turquia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,574749.9375
142,Asia,522,Turquia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,407268.59375
150,Europa,501,Portugal,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5551464.5
150,Europa,501,Portugal,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,154520.125
150,Europa,501,Portugal,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1277053.125
150,Europa,501,Portugal,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,4927652.0
150,Europa,501,Portugal,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,2241658.75
150,Europa,501,Portugal,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2415283.75
150,Europa,504,Italia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,425096.625
150,Europa,504,Italia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,821984.0
150,Europa,504,Italia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,942355.1875
150,Europa,504,Italia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1643156.0
150,Europa,504,Italia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,3022392.0
150,Europa,504,Italia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2124755.0
150,Europa,505,Francia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2653665.5
150,Europa,505,Francia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1529621.5
150,Europa,505,Francia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,4459922.5
150,Europa,505,Francia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,2183838.25
150,Europa,505,Francia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,5944929.0
150,Europa,505,Francia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1670500.625
150,Europa,507,Dinamarca,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,8.569999694824219
150,Europa,507,Dinamarca,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,366824.5
150,Europa,508,Suiza,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,10833.75
150,Europa,508,Suiza,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,110830.3125
150,Europa,508,Suiza,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,23972.4609375
150,Europa,508,Suiza,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1419.239990234375
150,Europa,508,Suiza,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,15416.3701171875
150,Europa,509,Austria,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5788433.0
150,Europa,509,Austria,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,7247951.0
150,Europa,509,Austria,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,4921678.5
150,Europa,509,Austria,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,3548474.75
150,Europa,509,Austria,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,4708292.0
150,Europa,509,Austria,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1632735.375
150,Europa,510,Reino Unido,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,1429497.875
150,Europa,510,Reino Unido,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,404011.59375
150,Europa,510,Reino Unido,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1058875.0
150,Europa,510,Reino Unido,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1042934.75
150,Europa,510,Reino Unido,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,335144.375
150,Europa,510,Reino Unido,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,633158.25
150,Europa,511,Suecia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,10204263.0
150,Europa,511,Suecia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,20629850.0
150,Europa,511,Suecia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,4095467.25
150,Europa,511,Suecia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,12880000.0
150,Europa,511,Suecia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,4927400.0
150,Europa,511,Suecia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2699093.5
150,Europa,512,Finlandia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,2894520.0
150,Europa,512,Finlandia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,4235409.0
150,Europa,512,Finlandia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,845260.25
150,Europa,512,Finlandia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,4954647.5
150,Europa,512,Finlandia,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,1351242.25
150,Europa,512,Finlandia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1847683.625
150,Europa,513,Noruega,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,17956.41015625
150,Europa,514,Bélgica,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,3175680.5
150,Europa,514,Bélgica,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,3935987.0
150,Europa,514,Bélgica,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,3152013.0
150,Europa,514,Bélgica,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,9110812.0
150,Europa,514,Bélgica,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,5031583.0
150,Europa,514,Bélgica,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2903122.75
150,Europa,515,Holanda,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,5654089.5
150,Europa,515,Holanda,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,3956884.75
150,Europa,515,Holanda,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,7204580.5
150,Europa,515,Holanda,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,5372060.5
150,Europa,515,Holanda,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,3663597.0
150,Europa,515,Holanda,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,2647829.75
150,Europa,517,España,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,10726375.0
150,Europa,517,España,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,12281059.0
150,Europa,517,España,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,11498468.0
150,Europa,517,España,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,29587620.0
150,Europa,517,España,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,34062044.0
150,Europa,517,España,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,23414944.0
150,Europa,528,Polonia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,8563.7998046875
150,Europa,532,Luxemburgo,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,250755.15625
150,Europa,532,Luxemburgo,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,8603.529296875
150,Europa,544,República Checa,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,357.6499938964844
150,Europa,544,República Checa,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,1722.050048828125
150,Europa,544,República Checa,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,14245.0
150,Europa,544,República Checa,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,944.3699951171875
150,Europa,553,Letonia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,132.0500030517578
150,Europa,559,Ucrania,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,3470.81005859375
150,Europa,562,Rusia,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,31.299999237060547
150,Europa,563,Alemania,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,4943957.0
150,Europa,563,Alemania,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,9919030.0
150,Europa,563,Alemania,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,5795354.0
150,Europa,563,Alemania,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,11512390.0
150,Europa,563,Alemania,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,5208075.0
150,Europa,563,Alemania,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1230418.125
999,Otros,997,Chile,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,45947.1796875
