ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,1724.050048828125
6,O'Higgins,265,Rengo,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,3823.77001953125
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,611.3499755859375
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020814,Citrus and Melon Peels,62.20000076293945
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020814,Citrus and Melon Peels,1106.9000244140625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020814,Citrus and Melon Peels,1239.949951171875
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,1028.1199951171875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,1798.989990234375
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,02,Vegetable Products,020814,Citrus and Melon Peels,205.3800048828125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020814,Citrus and Melon Peels,2336.35009765625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,22344.349609375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,46182.91015625
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,27135.05078125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,191.19000244140625
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,020814,Citrus and Melon Peels,13029.3203125
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,020814,Citrus and Melon Peels,6303.009765625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020814,Citrus and Melon Peels,29262.34765625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,020814,Citrus and Melon Peels,34831.359375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,44.630001068115234
