ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Productos de Origen Animal,010101,Caballos,2011,2011,2185402.75
01,Productos de Origen Animal,010101,Caballos,2012,2012,2702644.75
01,Productos de Origen Animal,010101,Caballos,2013,2013,2535187.0
01,Productos de Origen Animal,010101,Caballos,2014,2014,2183143.0
01,Productos de Origen Animal,010101,Caballos,2015,2015,2235739.75
01,Productos de Origen Animal,010101,Caballos,2016,2016,3616073.5
01,Productos de Origen Animal,010102,Bovino,2012,2012,37485.66015625
01,Productos de Origen Animal,010102,Bovino,2013,2013,8649.759765625
01,Productos de Origen Animal,010103,Cerdos,2011,2011,1250022.125
01,Productos de Origen Animal,010103,Cerdos,2012,2012,1313322.75
01,Productos de Origen Animal,010103,Cerdos,2013,2013,924141.625
01,Productos de Origen Animal,010103,Cerdos,2015,2015,635066.4375
01,Productos de Origen Animal,010103,Cerdos,2016,2016,390840.0
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2011,2011,3846845.5
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2012,2012,3743766.0
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2013,2013,3851088.5
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2014,2014,3466189.25
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2015,2015,4260293.0
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2016,2016,4610325.0
01,Productos de Origen Animal,010106,Otros animales vivos,2011,2011,228966.515625
01,Productos de Origen Animal,010106,Otros animales vivos,2012,2012,360893.90625
01,Productos de Origen Animal,010106,Otros animales vivos,2013,2013,657157.5
01,Productos de Origen Animal,010106,Otros animales vivos,2014,2014,611420.0625
01,Productos de Origen Animal,010106,Otros animales vivos,2015,2015,393358.78125
01,Productos de Origen Animal,010106,Otros animales vivos,2016,2016,274083.125
01,Productos de Origen Animal,010201,Carne Bovina,2011,2011,674731776.0
01,Productos de Origen Animal,010201,Carne Bovina,2012,2012,671633344.0
01,Productos de Origen Animal,010201,Carne Bovina,2013,2013,779835520.0
01,Productos de Origen Animal,010201,Carne Bovina,2014,2014,728810624.0
01,Productos de Origen Animal,010201,Carne Bovina,2015,2015,746452864.0
01,Productos de Origen Animal,010201,Carne Bovina,2016,2016,740912128.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2011,2011,21898370.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2012,2012,32131476.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2013,2013,46984900.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2014,2014,29172136.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2015,2015,38390232.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2016,2016,46701848.0
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,44113728.0
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,56818672.0
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,104178904.0
01,Productos de Origen Animal,010203,Carne de cerdo,2014,2014,104771952.0
01,Productos de Origen Animal,010203,Carne de cerdo,2015,2015,84259328.0
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,111182200.0
01,Productos de Origen Animal,010204,Ovino y caprino,2015,2015,126870.65625
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,912924.5625
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,2385688.75
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,1712919.75
01,Productos de Origen Animal,010206,Despojos comestibles,2014,2014,1796667.375
01,Productos de Origen Animal,010206,Despojos comestibles,2015,2015,1423417.375
01,Productos de Origen Animal,010206,Despojos comestibles,2016,2016,1840755.875
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,131367968.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,125330048.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,145315040.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,149991616.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,149801168.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,154835136.0
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",2011,2011,12146.0
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",2012,2012,53020.3359375
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",2016,2016,8888.099609375
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2011,2011,1341135.375
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2012,2012,976692.4375
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2013,2013,2330792.25
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2014,2014,2433556.5
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2015,2015,1666634.5
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2016,2016,1942468.375
01,Productos de Origen Animal,010210,Carne en conserva,2011,2011,405825.3125
01,Productos de Origen Animal,010210,Carne en conserva,2012,2012,408021.21875
01,Productos de Origen Animal,010210,Carne en conserva,2013,2013,663742.875
01,Productos de Origen Animal,010210,Carne en conserva,2014,2014,868792.625
01,Productos de Origen Animal,010210,Carne en conserva,2015,2015,759259.3125
01,Productos de Origen Animal,010210,Carne en conserva,2016,2016,482344.8125
01,Productos de Origen Animal,010301,Pez vivo,2011,2011,175440.875
01,Productos de Origen Animal,010301,Pez vivo,2012,2012,254112.0
01,Productos de Origen Animal,010301,Pez vivo,2013,2013,323589.53125
01,Productos de Origen Animal,010301,Pez vivo,2014,2014,415009.5625
01,Productos de Origen Animal,010301,Pez vivo,2015,2015,304030.1875
01,Productos de Origen Animal,010301,Pez vivo,2016,2016,198883.328125
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2011,2011,198931.671875
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2012,2012,23504.08984375
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2013,2013,10863.259765625
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2014,2014,113774.875
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2015,2015,84581.40625
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,295393.46875
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,2658427.5
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,1077034.125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,3651418.5
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,1446465.875
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,319058.125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,229241.328125
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,3887051.25
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,3451525.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,2485774.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,1540569.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,2224446.75
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,2022180.75
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2011,2011,579459.875
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2012,2012,714993.375
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,648652.8125
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2014,2014,689863.5
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2015,2015,983369.5
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2016,2016,896141.8125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2011,2011,16152604.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2012,2012,20029496.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2013,2013,25442374.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,26161172.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2015,2015,24011774.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2016,2016,18581104.0
01,Productos de Origen Animal,010307,Moluscos,2011,2011,1540952.25
01,Productos de Origen Animal,010307,Moluscos,2012,2012,1749944.75
01,Productos de Origen Animal,010307,Moluscos,2013,2013,2650743.75
01,Productos de Origen Animal,010307,Moluscos,2014,2014,2029266.25
01,Productos de Origen Animal,010307,Moluscos,2015,2015,2196929.25
01,Productos de Origen Animal,010307,Moluscos,2016,2016,857736.5625
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2012,2012,237.63999938964844
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2013,2013,2070.43994140625
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2014,2014,6052.56005859375
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2015,2015,2980.10009765625
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2016,2016,12483.4794921875
01,Productos de Origen Animal,010401,Leche sin concentrar,2011,2011,328081.84375
01,Productos de Origen Animal,010401,Leche sin concentrar,2012,2012,4162405.75
01,Productos de Origen Animal,010401,Leche sin concentrar,2013,2013,1136093.625
01,Productos de Origen Animal,010401,Leche sin concentrar,2014,2014,21589.509765625
01,Productos de Origen Animal,010401,Leche sin concentrar,2015,2015,701976.75
01,Productos de Origen Animal,010401,Leche sin concentrar,2016,2016,39294.55859375
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,35668592.0
01,Productos de Origen Animal,010402,Leche concentrada,2012,2012,51046808.0
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,43923584.0
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,35775632.0
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,34106292.0
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,31895860.0
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2011,2011,2440483.25
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2012,2012,1042685.4375
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2013,2013,313988.75
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2014,2014,79284.8984375
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2015,2015,456466.78125
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2016,2016,151359.28125
01,Productos de Origen Animal,010404,Suero,2011,2011,8777562.0
01,Productos de Origen Animal,010404,Suero,2012,2012,12101686.0
01,Productos de Origen Animal,010404,Suero,2013,2013,9507333.0
01,Productos de Origen Animal,010404,Suero,2014,2014,8699554.0
01,Productos de Origen Animal,010404,Suero,2015,2015,9215501.0
01,Productos de Origen Animal,010404,Suero,2016,2016,5281534.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2011,2011,778047.0625
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2012,2012,1844620.625
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2013,2013,797670.4375
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2014,2014,926606.125
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2015,2015,2355169.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2016,2016,761031.875
01,Productos de Origen Animal,010406,Queso,2011,2011,44990972.0
01,Productos de Origen Animal,010406,Queso,2012,2012,56374376.0
01,Productos de Origen Animal,010406,Queso,2013,2013,64262728.0
01,Productos de Origen Animal,010406,Queso,2014,2014,62899416.0
01,Productos de Origen Animal,010406,Queso,2015,2015,69636440.0
01,Productos de Origen Animal,010406,Queso,2016,2016,62831000.0
01,Productos de Origen Animal,010407,Huevos,2011,2011,2281995.0
01,Productos de Origen Animal,010407,Huevos,2012,2012,1892122.625
01,Productos de Origen Animal,010407,Huevos,2013,2013,1710532.875
01,Productos de Origen Animal,010407,Huevos,2014,2014,2028662.375
01,Productos de Origen Animal,010407,Huevos,2015,2015,780245.0
01,Productos de Origen Animal,010407,Huevos,2016,2016,2144866.5
01,Productos de Origen Animal,010408,Productos de huevos procesados,2011,2011,496721.8125
01,Productos de Origen Animal,010408,Productos de huevos procesados,2012,2012,916201.375
01,Productos de Origen Animal,010408,Productos de huevos procesados,2013,2013,2378677.25
01,Productos de Origen Animal,010408,Productos de huevos procesados,2014,2014,2950255.25
01,Productos de Origen Animal,010408,Productos de huevos procesados,2015,2015,3126684.25
01,Productos de Origen Animal,010408,Productos de huevos procesados,2016,2016,3047662.0
01,Productos de Origen Animal,010409,Miel,2011,2011,4341.93994140625
01,Productos de Origen Animal,010409,Miel,2012,2012,2496.070068359375
01,Productos de Origen Animal,010409,Miel,2013,2013,125.27999877929688
01,Productos de Origen Animal,010409,Miel,2014,2014,4585.509765625
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2011,2011,15186.150390625
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2012,2012,19835.060546875
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2013,2013,22410.7109375
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2014,2014,34428.4609375
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2015,2015,23128.0
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2016,2016,23236.060546875
01,Productos de Origen Animal,010501,Pelo humano,2011,2011,2249.739990234375
01,Productos de Origen Animal,010501,Pelo humano,2012,2012,704.3900146484375
01,Productos de Origen Animal,010501,Pelo humano,2013,2013,1002.4500122070312
01,Productos de Origen Animal,010501,Pelo humano,2015,2015,163.6300048828125
01,Productos de Origen Animal,010502,Pelo de cerdo,2012,2012,14235.0595703125
01,Productos de Origen Animal,010502,Pelo de cerdo,2013,2013,23703.98046875
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2011,2011,2654140.5
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2012,2012,3251450.5
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2013,2013,4185028.5
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2014,2014,3441965.75
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2015,2015,4740545.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2016,2016,6572554.5
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2011,2011,430740.21875
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2012,2012,1196594.75
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2013,2013,91706.625
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2014,2014,230750.96875
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2015,2015,188934.59375
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2016,2016,155702.390625
01,Productos de Origen Animal,010506,Huesos procesados,2011,2011,33796.23828125
01,Productos de Origen Animal,010506,Huesos procesados,2012,2012,12541.1796875
01,Productos de Origen Animal,010506,Huesos procesados,2013,2013,4929.27001953125
01,Productos de Origen Animal,010506,Huesos procesados,2015,2015,100004.359375
01,Productos de Origen Animal,010506,Huesos procesados,2016,2016,1706.81005859375
01,Productos de Origen Animal,010507,Huesos crudos,2011,2011,3698.860107421875
01,Productos de Origen Animal,010507,Huesos crudos,2012,2012,462.04998779296875
01,Productos de Origen Animal,010507,Huesos crudos,2013,2013,20.719999313354492
01,Productos de Origen Animal,010507,Huesos crudos,2014,2014,341.8900146484375
01,Productos de Origen Animal,010507,Huesos crudos,2015,2015,346.5400085449219
01,Productos de Origen Animal,010507,Huesos crudos,2016,2016,1423.280029296875
01,Productos de Origen Animal,010508,Coral y conchas,2011,2011,32211.140625
01,Productos de Origen Animal,010508,Coral y conchas,2012,2012,62077.48828125
01,Productos de Origen Animal,010508,Coral y conchas,2013,2013,62516.87109375
01,Productos de Origen Animal,010508,Coral y conchas,2014,2014,14423.8193359375
01,Productos de Origen Animal,010508,Coral y conchas,2015,2015,60647.75
01,Productos de Origen Animal,010508,Coral y conchas,2016,2016,18328.6796875
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2011,2011,687.8499755859375
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2011,2011,2692653.25
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2012,2012,2188453.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2013,2013,2160983.75
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2014,2014,3576907.75
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2015,2015,2354624.25
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,1672814.125
02,Productos del reino vegetal,020601,Bulbos y raíces,2011,2011,185043.390625
02,Productos del reino vegetal,020601,Bulbos y raíces,2012,2012,155051.21875
02,Productos del reino vegetal,020601,Bulbos y raíces,2013,2013,160095.4375
02,Productos del reino vegetal,020601,Bulbos y raíces,2014,2014,285327.5625
02,Productos del reino vegetal,020601,Bulbos y raíces,2015,2015,174398.203125
02,Productos del reino vegetal,020601,Bulbos y raíces,2016,2016,143585.59375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,1233871.5
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,1256935.25
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,1405940.375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,1440433.375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,1041968.625
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,755942.0625
02,Productos del reino vegetal,020603,Flores Cortadas,2011,2011,11893490.0
02,Productos del reino vegetal,020603,Flores Cortadas,2012,2012,15531662.0
02,Productos del reino vegetal,020603,Flores Cortadas,2013,2013,18714844.0
02,Productos del reino vegetal,020603,Flores Cortadas,2014,2014,19723876.0
02,Productos del reino vegetal,020603,Flores Cortadas,2015,2015,20144074.0
02,Productos del reino vegetal,020603,Flores Cortadas,2016,2016,17508616.0
02,Productos del reino vegetal,020604,Follaje,2011,2011,116793.515625
02,Productos del reino vegetal,020604,Follaje,2012,2012,274530.65625
02,Productos del reino vegetal,020604,Follaje,2013,2013,52241.2421875
02,Productos del reino vegetal,020604,Follaje,2014,2014,13733.298828125
02,Productos del reino vegetal,020604,Follaje,2015,2015,38965.23046875
02,Productos del reino vegetal,020604,Follaje,2016,2016,73956.8515625
02,Productos del reino vegetal,020701,Papas,2011,2011,407947.9375
02,Productos del reino vegetal,020701,Papas,2012,2012,168312.125
02,Productos del reino vegetal,020701,Papas,2013,2013,1499144.5
02,Productos del reino vegetal,020701,Papas,2014,2014,177239.5625
02,Productos del reino vegetal,020701,Papas,2015,2015,594424.75
02,Productos del reino vegetal,020701,Papas,2016,2016,92148.0078125
02,Productos del reino vegetal,020702,Tomates,2011,2011,40072.2578125
02,Productos del reino vegetal,020702,Tomates,2012,2012,58079.359375
02,Productos del reino vegetal,020702,Tomates,2013,2013,41944.6796875
02,Productos del reino vegetal,020702,Tomates,2014,2014,345890.8125
02,Productos del reino vegetal,020702,Tomates,2015,2015,313873.6875
02,Productos del reino vegetal,020702,Tomates,2016,2016,202644.234375
02,Productos del reino vegetal,020703,Cebollas,2011,2011,209773.96875
02,Productos del reino vegetal,020703,Cebollas,2012,2012,599192.875
02,Productos del reino vegetal,020703,Cebollas,2013,2013,2181271.5
02,Productos del reino vegetal,020703,Cebollas,2014,2014,539353.9375
02,Productos del reino vegetal,020703,Cebollas,2015,2015,1631863.25
02,Productos del reino vegetal,020703,Cebollas,2016,2016,2142085.0
02,Productos del reino vegetal,020704,Coles,2012,2012,355.1300048828125
02,Productos del reino vegetal,020704,Coles,2013,2013,42393.76171875
02,Productos del reino vegetal,020704,Coles,2014,2014,93.22000122070312
02,Productos del reino vegetal,020705,Lechuga,2011,2011,79050.0625
02,Productos del reino vegetal,020705,Lechuga,2012,2012,75031.03125
02,Productos del reino vegetal,020705,Lechuga,2013,2013,54772.921875
02,Productos del reino vegetal,020705,Lechuga,2014,2014,11370.0
02,Productos del reino vegetal,020706,Vegetales de Raíz,2011,2011,226081.890625
02,Productos del reino vegetal,020706,Vegetales de Raíz,2012,2012,338102.59375
02,Productos del reino vegetal,020706,Vegetales de Raíz,2013,2013,430206.0625
02,Productos del reino vegetal,020706,Vegetales de Raíz,2014,2014,471535.0625
02,Productos del reino vegetal,020706,Vegetales de Raíz,2015,2015,646368.6875
02,Productos del reino vegetal,020706,Vegetales de Raíz,2016,2016,452913.78125
02,Productos del reino vegetal,020707,Pepinos,2011,2011,14793.2099609375
02,Productos del reino vegetal,020707,Pepinos,2012,2012,22318.2890625
02,Productos del reino vegetal,020707,Pepinos,2013,2013,40597.98046875
02,Productos del reino vegetal,020707,Pepinos,2014,2014,6768.02001953125
02,Productos del reino vegetal,020707,Pepinos,2015,2015,41688.05859375
02,Productos del reino vegetal,020707,Pepinos,2016,2016,67233.78125
02,Productos del reino vegetal,020708,Legumbres,2011,2011,413500.46875
02,Productos del reino vegetal,020708,Legumbres,2012,2012,705042.5
02,Productos del reino vegetal,020708,Legumbres,2013,2013,764647.8125
02,Productos del reino vegetal,020708,Legumbres,2014,2014,482762.8125
02,Productos del reino vegetal,020708,Legumbres,2015,2015,521698.78125
02,Productos del reino vegetal,020708,Legumbres,2016,2016,317884.46875
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2011,2011,1834015.375
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2012,2012,2600185.75
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2013,2013,2625741.5
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2014,2014,2797420.5
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2015,2015,1950420.0
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2016,2016,1613749.25
02,Productos del reino vegetal,020710,Legumbres congeladas,2011,2011,6692416.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2012,2012,9978786.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2013,2013,7312314.5
02,Productos del reino vegetal,020710,Legumbres congeladas,2014,2014,8032271.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2015,2015,5691319.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2016,2016,4287376.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2011,2011,5192391.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2012,2012,5763745.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2013,2013,6517370.5
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2014,2014,7613396.5
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2015,2015,7977977.5
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2016,2016,8222278.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,1570588.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2012,2012,4890700.5
02,Productos del reino vegetal,020712,Hortalizas Secas,2013,2013,4829915.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2014,2014,3577383.75
02,Productos del reino vegetal,020712,Hortalizas Secas,2015,2015,7524060.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2016,2016,6353050.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2011,2011,18848004.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2012,2012,24855972.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2013,2013,30069864.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2014,2014,23622682.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2015,2015,27009792.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2016,2016,27971576.0
02,Productos del reino vegetal,020714,Raíces y tuberculos,2011,2011,182707.734375
02,Productos del reino vegetal,020714,Raíces y tuberculos,2012,2012,371196.0
02,Productos del reino vegetal,020714,Raíces y tuberculos,2013,2013,544764.875
02,Productos del reino vegetal,020714,Raíces y tuberculos,2014,2014,714781.9375
02,Productos del reino vegetal,020714,Raíces y tuberculos,2015,2015,656999.875
02,Productos del reino vegetal,020714,Raíces y tuberculos,2016,2016,1040672.25
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2011,2011,1692980.0
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2012,2012,2313860.75
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2013,2013,2457463.5
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2014,2014,1711994.625
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2015,2015,1764305.5
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2016,2016,2112612.5
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,12274958.0
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,16630732.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,24779322.0
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,38293232.0
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,27661736.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,18403596.0
02,Productos del reino vegetal,020803,Plátanos,2011,2011,54187788.0
02,Productos del reino vegetal,020803,Plátanos,2012,2012,61441464.0
02,Productos del reino vegetal,020803,Plátanos,2013,2013,62817576.0
02,Productos del reino vegetal,020803,Plátanos,2014,2014,59286868.0
02,Productos del reino vegetal,020803,Plátanos,2015,2015,64605828.0
02,Productos del reino vegetal,020803,Plátanos,2016,2016,62965172.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2011,2011,16739898.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2012,2012,17972094.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2013,2013,30510336.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2014,2014,24284640.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2015,2015,37795256.0
