ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2011,2011,09,Wood Products,084401,Fuel Wood,832.2000122070312
2,Antofagasta,9,Antofagasta,2014,2014,09,Wood Products,084401,Fuel Wood,17575.400390625
2,Antofagasta,170,Mejillones,2015,2015,09,Wood Products,084401,Fuel Wood,12500.669921875
2,Antofagasta,170,Mejillones,2016,2016,09,Wood Products,084401,Fuel Wood,12841.599609375
2,Antofagasta,297,San Pedro De Atacama,2016,2016,09,Wood Products,084401,Fuel Wood,21.479999542236328
4,Coquimbo,334,Vicuña,2015,2015,09,Wood Products,084401,Fuel Wood,3353.02001953125
5,Valparaíso,138,Limache,2013,2013,09,Wood Products,084401,Fuel Wood,15005.8701171875
5,Valparaíso,331,Valparaiso,2011,2011,09,Wood Products,084401,Fuel Wood,87.12000274658203
5,Valparaíso,339,Viña Del Mar,2013,2013,09,Wood Products,084401,Fuel Wood,1345.0999755859375
6,O'Higgins,266,Requinoa,2011,2011,09,Wood Products,084401,Fuel Wood,743140.9375
6,O'Higgins,266,Requinoa,2012,2012,09,Wood Products,084401,Fuel Wood,990374.875
6,O'Higgins,266,Requinoa,2013,2013,09,Wood Products,084401,Fuel Wood,151541.65625
6,O'Higgins,266,Requinoa,2014,2014,09,Wood Products,084401,Fuel Wood,332509.625
6,O'Higgins,266,Requinoa,2015,2015,09,Wood Products,084401,Fuel Wood,258993.015625
7,Maule,79,Curicó,2012,2012,09,Wood Products,084401,Fuel Wood,8399.1904296875
7,Maule,79,Curicó,2013,2013,09,Wood Products,084401,Fuel Wood,12890.73046875
7,Maule,79,Curicó,2014,2014,09,Wood Products,084401,Fuel Wood,42258.0390625
7,Maule,79,Curicó,2015,2015,09,Wood Products,084401,Fuel Wood,38089.859375
7,Maule,79,Curicó,2016,2016,09,Wood Products,084401,Fuel Wood,11523.9599609375
7,Maule,311,Talca,2011,2011,09,Wood Products,084401,Fuel Wood,32299.419921875
7,Maule,311,Talca,2012,2012,09,Wood Products,084401,Fuel Wood,24906.669921875
7,Maule,311,Talca,2013,2013,09,Wood Products,084401,Fuel Wood,147522.203125
7,Maule,311,Talca,2014,2014,09,Wood Products,084401,Fuel Wood,124950.2421875
7,Maule,311,Talca,2015,2015,09,Wood Products,084401,Fuel Wood,158579.5625
7,Maule,311,Talca,2016,2016,09,Wood Products,084401,Fuel Wood,475161.8125
7,Maule,315,Teno,2013,2013,09,Wood Products,084401,Fuel Wood,16031.9091796875
7,Maule,315,Teno,2014,2014,09,Wood Products,084401,Fuel Wood,5341.6298828125
8,Biobío,64,Concepción,2014,2014,09,Wood Products,084401,Fuel Wood,1149.0
8,Biobío,70,Coronel,2012,2012,09,Wood Products,084401,Fuel Wood,5407.83984375
8,Biobío,70,Coronel,2013,2013,09,Wood Products,084401,Fuel Wood,2672.179931640625
8,Biobío,70,Coronel,2014,2014,09,Wood Products,084401,Fuel Wood,72.7699966430664
8,Biobío,70,Coronel,2015,2015,09,Wood Products,084401,Fuel Wood,540.5
8,Biobío,152,Los Angeles,2013,2013,09,Wood Products,084401,Fuel Wood,3266.719970703125
8,Biobío,298,San Pedro De La Paz,2014,2014,09,Wood Products,084401,Fuel Wood,19775.279296875
10,Los Lagos,233,Puerto Montt,2011,2011,09,Wood Products,084401,Fuel Wood,21312.9296875
10,Los Lagos,233,Puerto Montt,2012,2012,09,Wood Products,084401,Fuel Wood,10675.6796875
10,Los Lagos,233,Puerto Montt,2013,2013,09,Wood Products,084401,Fuel Wood,10753.2802734375
10,Los Lagos,233,Puerto Montt,2014,2014,09,Wood Products,084401,Fuel Wood,5497.7998046875
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,09,Wood Products,084401,Fuel Wood,115856.8984375
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,09,Wood Products,084401,Fuel Wood,41624.73046875
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,09,Wood Products,084401,Fuel Wood,27447.830078125
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,09,Wood Products,084401,Fuel Wood,50.779998779296875
13,Region Metropolitana Santiago,59,Colina,2013,2013,09,Wood Products,084401,Fuel Wood,12089.5595703125
13,Region Metropolitana Santiago,59,Colina,2014,2014,09,Wood Products,084401,Fuel Wood,40100.078125
13,Region Metropolitana Santiago,59,Colina,2016,2016,09,Wood Products,084401,Fuel Wood,46381.44140625
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,09,Wood Products,084401,Fuel Wood,6307.89990234375
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,09,Wood Products,084401,Fuel Wood,26792.880859375
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,09,Wood Products,084401,Fuel Wood,40582.1171875
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,09,Wood Products,084401,Fuel Wood,21465.6796875
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,09,Wood Products,084401,Fuel Wood,2495.570068359375
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,09,Wood Products,084401,Fuel Wood,13882.990234375
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,09,Wood Products,084401,Fuel Wood,10508.2900390625
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,09,Wood Products,084401,Fuel Wood,22634.5
13,Region Metropolitana Santiago,112,Independencia,2013,2013,09,Wood Products,084401,Fuel Wood,5306.2099609375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,09,Wood Products,084401,Fuel Wood,700.97998046875
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,09,Wood Products,084401,Fuel Wood,8427.7197265625
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,09,Wood Products,084401,Fuel Wood,1561.1700439453125
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,09,Wood Products,084401,Fuel Wood,1041.1500244140625
13,Region Metropolitana Santiago,125,La Reina,2011,2011,09,Wood Products,084401,Fuel Wood,45611.0390625
13,Region Metropolitana Santiago,125,La Reina,2012,2012,09,Wood Products,084401,Fuel Wood,29035.509765625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,09,Wood Products,084401,Fuel Wood,23035.73046875
13,Region Metropolitana Santiago,125,La Reina,2014,2014,09,Wood Products,084401,Fuel Wood,9643.51953125
13,Region Metropolitana Santiago,125,La Reina,2015,2015,09,Wood Products,084401,Fuel Wood,54047.16015625
13,Region Metropolitana Santiago,125,La Reina,2016,2016,09,Wood Products,084401,Fuel Wood,26076.869140625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,09,Wood Products,084401,Fuel Wood,320179.34375
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,09,Wood Products,084401,Fuel Wood,155941.328125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,09,Wood Products,084401,Fuel Wood,215093.21875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,09,Wood Products,084401,Fuel Wood,130562.75
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,09,Wood Products,084401,Fuel Wood,52175.66015625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,09,Wood Products,084401,Fuel Wood,121604.5234375
13,Region Metropolitana Santiago,160,Macul,2011,2011,09,Wood Products,084401,Fuel Wood,66985.2578125
13,Region Metropolitana Santiago,160,Macul,2015,2015,09,Wood Products,084401,Fuel Wood,165.30999755859375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,09,Wood Products,084401,Fuel Wood,139229.859375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,09,Wood Products,084401,Fuel Wood,61552.4375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,09,Wood Products,084401,Fuel Wood,64767.62890625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,09,Wood Products,084401,Fuel Wood,9096.900390625
13,Region Metropolitana Santiago,197,Paine,2015,2015,09,Wood Products,084401,Fuel Wood,75400.328125
13,Region Metropolitana Santiago,197,Paine,2016,2016,09,Wood Products,084401,Fuel Wood,400628.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,09,Wood Products,084401,Fuel Wood,244385.984375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,09,Wood Products,084401,Fuel Wood,317304.71875
13,Region Metropolitana Santiago,228,Providencia,2013,2013,09,Wood Products,084401,Fuel Wood,237862.375
13,Region Metropolitana Santiago,228,Providencia,2014,2014,09,Wood Products,084401,Fuel Wood,205714.03125
13,Region Metropolitana Santiago,228,Providencia,2015,2015,09,Wood Products,084401,Fuel Wood,99575.7890625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,09,Wood Products,084401,Fuel Wood,137307.6875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,09,Wood Products,084401,Fuel Wood,197878.5
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,09,Wood Products,084401,Fuel Wood,187102.21875
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,09,Wood Products,084401,Fuel Wood,621138.5
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,09,Wood Products,084401,Fuel Wood,325714.53125
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,09,Wood Products,084401,Fuel Wood,166989.09375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,09,Wood Products,084401,Fuel Wood,327292.3125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,09,Wood Products,084401,Fuel Wood,99868.2578125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,09,Wood Products,084401,Fuel Wood,74139.1875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,09,Wood Products,084401,Fuel Wood,51178.13671875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,09,Wood Products,084401,Fuel Wood,117019.9375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,09,Wood Products,084401,Fuel Wood,163808.09375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,09,Wood Products,084401,Fuel Wood,149522.5
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,09,Wood Products,084401,Fuel Wood,59702.30078125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,09,Wood Products,084401,Fuel Wood,803.3699951171875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,09,Wood Products,084401,Fuel Wood,26196.349609375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,09,Wood Products,084401,Fuel Wood,14364.0302734375
13,Region Metropolitana Santiago,264,Renca,2011,2011,09,Wood Products,084401,Fuel Wood,74.69999694824219
13,Region Metropolitana Santiago,264,Renca,2014,2014,09,Wood Products,084401,Fuel Wood,162.58999633789062
13,Region Metropolitana Santiago,264,Renca,2015,2015,09,Wood Products,084401,Fuel Wood,160.94000244140625
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,09,Wood Products,084401,Fuel Wood,369070.0625
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,09,Wood Products,084401,Fuel Wood,200180.125
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,09,Wood Products,084401,Fuel Wood,152779.28125
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,09,Wood Products,084401,Fuel Wood,103470.65625
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,09,Wood Products,084401,Fuel Wood,209991.078125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,09,Wood Products,084401,Fuel Wood,260053.59375
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,09,Wood Products,084401,Fuel Wood,82718.3203125
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,09,Wood Products,084401,Fuel Wood,95891.546875
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,09,Wood Products,084401,Fuel Wood,72049.1015625
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,09,Wood Products,084401,Fuel Wood,53121.9609375
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,09,Wood Products,084401,Fuel Wood,60853.8515625
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,09,Wood Products,084401,Fuel Wood,8048.4501953125
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,09,Wood Products,084401,Fuel Wood,11888.919921875
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,09,Wood Products,084401,Fuel Wood,4.230000019073486
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,09,Wood Products,084401,Fuel Wood,931.3200073242188
13,Region Metropolitana Santiago,307,Santiago,2011,2011,09,Wood Products,084401,Fuel Wood,10796.1298828125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,09,Wood Products,084401,Fuel Wood,62472.33984375
13,Region Metropolitana Santiago,307,Santiago,2013,2013,09,Wood Products,084401,Fuel Wood,29911.5
13,Region Metropolitana Santiago,307,Santiago,2014,2014,09,Wood Products,084401,Fuel Wood,29438.490234375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,09,Wood Products,084401,Fuel Wood,6262.8798828125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,09,Wood Products,084401,Fuel Wood,9714.439453125
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,09,Wood Products,084401,Fuel Wood,1216.840087890625
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,09,Wood Products,084401,Fuel Wood,127359.7890625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,09,Wood Products,084401,Fuel Wood,33848.6796875
