ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,108,Ghana,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,3243.35009765625
2,África,112,Sudáfrica,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,153633.59375
9,Oceanía,405,Nueva Zelandia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,1757.5400390625
9,Oceanía,406,Australia,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,1657828.75
9,Oceanía,406,Australia,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,13063.7998046875
19,América,201,Venezuela,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,1933025.125
19,América,202,Colombia,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,3340674.5
19,América,202,Colombia,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,30876.990234375
19,América,202,Colombia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,3120.239990234375
19,América,216,México,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,10654894.0
19,América,216,México,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,3249881.75
19,América,216,México,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,35302.078125
19,América,216,México,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,13025.859375
19,América,216,México,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,405046.21875
19,América,218,Ecuador,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,17603.48046875
19,América,219,Perú,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,105924.4609375
19,América,219,Perú,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,63145.87890625
19,América,219,Perú,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,426258.03125
19,América,219,Perú,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,94401.5703125
19,América,220,Brasil,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,31012158.0
19,América,220,Brasil,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,36852444.0
19,América,220,Brasil,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,30218020.0
19,América,220,Brasil,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,27809350.0
19,América,220,Brasil,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,27731354.0
19,América,220,Brasil,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,16887538.0
19,América,224,Argentina,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,2709745.5
19,América,224,Argentina,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,874582.0625
19,América,224,Argentina,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,1813.18994140625
19,América,224,Argentina,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,23871.9296875
19,América,224,Argentina,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,642.1099853515625
19,América,225,Estados Unidos de América,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,451475.46875
19,América,225,Estados Unidos de América,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,1223901.0
19,América,225,Estados Unidos de América,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,1064803.375
19,América,225,Estados Unidos de América,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,1063050.75
19,América,225,Estados Unidos de América,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,709275.5625
19,América,225,Estados Unidos de América,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,567502.1875
19,América,226,Canadá,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,54103.9609375
19,América,226,Canadá,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,105106.0703125
142,Asia,317,India,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,1958522.75
142,Asia,317,India,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,1220320.5
142,Asia,317,India,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,3214833.5
142,Asia,317,India,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,780106.1875
142,Asia,317,India,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,129941.234375
142,Asia,319,Tailandia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,24285.1015625
142,Asia,319,Tailandia,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,54613.3671875
142,Asia,329,Malasia,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,175686.546875
142,Asia,330,Taiwán,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,2752.340087890625
142,Asia,330,Taiwán,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,153837.90625
142,Asia,330,Taiwán,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,12145.8095703125
142,Asia,331,Japón,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,1014305.8125
142,Asia,331,Japón,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,5346336.0
142,Asia,331,Japón,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,10467254.0
142,Asia,331,Japón,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,2238488.5
142,Asia,331,Japón,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,3815465.5
142,Asia,331,Japón,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,2130342.25
142,Asia,333,Corea del Sur,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,67794264.0
142,Asia,333,Corea del Sur,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,62954148.0
142,Asia,333,Corea del Sur,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,54803368.0
142,Asia,333,Corea del Sur,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,22584188.0
142,Asia,333,Corea del Sur,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,17794642.0
142,Asia,333,Corea del Sur,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,13818259.0
142,Asia,336,China,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,136643744.0
142,Asia,336,China,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,219240272.0
142,Asia,336,China,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,192087776.0
142,Asia,336,China,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,240417040.0
142,Asia,336,China,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,247957296.0
142,Asia,336,China,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,178286352.0
142,Asia,522,Turquia,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,3542.7099609375
142,Asia,522,Turquia,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,5523.7900390625
142,Asia,522,Turquia,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,1601.610107421875
142,Asia,522,Turquia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,6024.89990234375
142,Asia,522,Turquia,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,4823.58984375
150,Europa,501,Portugal,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,41230.83984375
150,Europa,501,Portugal,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,94060.703125
150,Europa,501,Portugal,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,24461.859375
150,Europa,501,Portugal,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,93202.3125
150,Europa,501,Portugal,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,252823.4375
150,Europa,501,Portugal,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,131055.171875
150,Europa,504,Italia,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,326164.0625
150,Europa,504,Italia,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,97720.8203125
150,Europa,504,Italia,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,27623.390625
150,Europa,504,Italia,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,129655.84375
150,Europa,504,Italia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,25370.318359375
150,Europa,504,Italia,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,65244.33203125
150,Europa,505,Francia,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,5143645.5
150,Europa,505,Francia,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,545795.75
150,Europa,505,Francia,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,5109836.0
150,Europa,505,Francia,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,2235962.0
150,Europa,505,Francia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,1834831.375
150,Europa,505,Francia,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,1476135.5
150,Europa,506,Irlanda,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,3124.239990234375
150,Europa,509,Austria,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,7962.10009765625
150,Europa,510,Reino Unido,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,176328.109375
150,Europa,510,Reino Unido,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,1246086.75
150,Europa,510,Reino Unido,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,2451993.5
150,Europa,510,Reino Unido,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,757115.0
150,Europa,510,Reino Unido,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,894616.375
150,Europa,514,Bélgica,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,3737624.25
150,Europa,514,Bélgica,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,6896097.5
150,Europa,514,Bélgica,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,2316918.0
150,Europa,514,Bélgica,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,559818.25
150,Europa,514,Bélgica,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,719757.75
150,Europa,514,Bélgica,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,123460.625
150,Europa,515,Holanda,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,5524330.0
150,Europa,515,Holanda,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,4160080.25
150,Europa,515,Holanda,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,4473215.5
150,Europa,515,Holanda,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,1640996.75
150,Europa,515,Holanda,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,2192640.5
150,Europa,515,Holanda,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,471067.75
150,Europa,517,España,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,4092056.75
150,Europa,517,España,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,2481546.75
150,Europa,517,España,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,1169085.0
150,Europa,517,España,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,541499.8125
150,Europa,517,España,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,1819582.75
150,Europa,517,España,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,2429814.75
150,Europa,520,Grecia,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,465863.75
150,Europa,520,Grecia,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,150455.328125
150,Europa,520,Grecia,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,296421.6875
150,Europa,520,Grecia,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,75450.53125
150,Europa,520,Grecia,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,163494.5625
150,Europa,532,Luxemburgo,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,10415954.0
150,Europa,532,Luxemburgo,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,20381944.0
150,Europa,532,Luxemburgo,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,5313240.0
150,Europa,532,Luxemburgo,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,908944.125
150,Europa,532,Luxemburgo,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,307227.09375
150,Europa,532,Luxemburgo,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,231914.09375
150,Europa,563,Alemania,2011,2011,15,Metals,157210,Coated Flat-Rolled Iron,795213.9375
150,Europa,563,Alemania,2012,2012,15,Metals,157210,Coated Flat-Rolled Iron,3741692.25
150,Europa,563,Alemania,2013,2013,15,Metals,157210,Coated Flat-Rolled Iron,371925.9375
150,Europa,563,Alemania,2014,2014,15,Metals,157210,Coated Flat-Rolled Iron,2379358.25
150,Europa,563,Alemania,2015,2015,15,Metals,157210,Coated Flat-Rolled Iron,3588532.5
150,Europa,563,Alemania,2016,2016,15,Metals,157210,Coated Flat-Rolled Iron,8530447.0
