ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,12,Footwear and Headwear,ZAF,37680.19140625
2,África,120,Madagascar,2016,2016,12,Footwear and Headwear,MDG,269.1099853515625
2,África,124,Egipto,2016,2016,12,Footwear and Headwear,EGY,12818.9404296875
2,África,126,Túnez,2016,2016,12,Footwear and Headwear,TUN,75837.0546875
2,África,128,Marruecos,2016,2016,12,Footwear and Headwear,MAR,25645.08984375
2,África,139,Etiopia,2016,2016,12,Footwear and Headwear,ETH,239897.390625
9,Oceanía,405,Nueva Zelandia,2016,2016,12,Footwear and Headwear,NZL,7260.98974609375
9,Oceanía,406,Australia,2016,2016,12,Footwear and Headwear,AUS,15316.9111328125
19,América,201,Venezuela,2016,2016,12,Footwear and Headwear,VEN,22756.37890625
19,América,202,Colombia,2016,2016,12,Footwear and Headwear,COL,2309775.5
19,América,206,República Dominicana,2016,2016,12,Footwear and Headwear,DOM,519645.46875
19,América,208,Haití,2016,2016,12,Footwear and Headwear,HTI,9481.330078125
19,América,210,Panamá,2016,2016,12,Footwear and Headwear,PAN,723782.8125
19,América,211,Costa Rica,2016,2016,12,Footwear and Headwear,CRI,100.13999938964844
19,América,213,El Salvador,2016,2016,12,Footwear and Headwear,SLV,49544.28125
19,América,214,Honduras,2016,2016,12,Footwear and Headwear,HND,1500.0
19,América,216,México,2016,2016,12,Footwear and Headwear,MEX,4308691.5
19,América,218,Ecuador,2016,2016,12,Footwear and Headwear,ECU,250856.3125
19,América,219,Perú,2016,2016,12,Footwear and Headwear,PER,5668725.0
19,América,220,Brasil,2016,2016,12,Footwear and Headwear,BRA,29363990.0
19,América,221,Bolivia,2016,2016,12,Footwear and Headwear,BOL,461713.75
19,América,222,Paraguay,2016,2016,12,Footwear and Headwear,PRY,91299.609375
19,América,223,Uruguay,2016,2016,12,Footwear and Headwear,URY,178017.390625
19,América,224,Argentina,2016,2016,12,Footwear and Headwear,ARG,2422411.5
19,América,225,Estados Unidos de América,2016,2016,12,Footwear and Headwear,USA,4829430.0
19,América,226,Canadá,2016,2016,12,Footwear and Headwear,CAN,105792.5390625
19,América,243,Aruba,2016,2016,12,Footwear and Headwear,ABW,23974.140625
19,América,244,Bermudas,2016,2016,12,Footwear and Headwear,BMU,12074.51953125
19,América,251,Puerto Rico,2016,2016,12,Footwear and Headwear,PRI,78645.9765625
142,Asia,306,Israel,2016,2016,12,Footwear and Headwear,ISR,2977.919921875
142,Asia,313,Bahrein,2016,2016,12,Footwear and Headwear,BHR,6816.01025390625
142,Asia,314,Sri Lanka,2016,2016,12,Footwear and Headwear,LKA,18020.87109375
142,Asia,315,Camboya,2016,2016,12,Footwear and Headwear,KHM,11689797.0
142,Asia,317,India,2016,2016,12,Footwear and Headwear,IND,15332944.0
142,Asia,319,Tailandia,2016,2016,12,Footwear and Headwear,THA,1930512.625
142,Asia,321,Bangladesh,2016,2016,12,Footwear and Headwear,BGD,3348714.75
142,Asia,324,Pakistán,2016,2016,12,Footwear and Headwear,PAK,131616.765625
142,Asia,325,Viet Nam,2016,2016,12,Footwear and Headwear,VNM,137831936.0
142,Asia,326,Myanmar (ex Birmania),2016,2016,12,Footwear and Headwear,MMR,591989.1875
142,Asia,328,Indonesia,2016,2016,12,Footwear and Headwear,IDN,46117068.0
142,Asia,329,Malasia,2016,2016,12,Footwear and Headwear,MYS,432744.6875
142,Asia,330,Taiwán,2016,2016,12,Footwear and Headwear,TWN,1171419.375
142,Asia,331,Japón,2016,2016,12,Footwear and Headwear,JPN,448111.90625
142,Asia,332,Singapur,2016,2016,12,Footwear and Headwear,SGP,9277.51953125
142,Asia,333,Corea del Sur,2016,2016,12,Footwear and Headwear,KOR,863923.0
142,Asia,335,Filipinas,2016,2016,12,Footwear and Headwear,PHL,197495.921875
142,Asia,336,China,2016,2016,12,Footwear and Headwear,CHN,536580768.0
