ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
2,África,112,Sudáfrica,2011,2011,08,Animal Hides,9610.310546875
2,África,112,Sudáfrica,2012,2012,08,Animal Hides,7138.02001953125
2,África,112,Sudáfrica,2013,2013,08,Animal Hides,6481.52001953125
2,África,112,Sudáfrica,2014,2014,08,Animal Hides,1858.719970703125
2,África,112,Sudáfrica,2015,2015,08,Animal Hides,19692.62890625
2,África,112,Sudáfrica,2016,2016,08,Animal Hides,7558.6103515625
2,África,116,Zimbabwe,2011,2011,08,Animal Hides,6905.06005859375
2,África,119,Mauricio,2011,2011,08,Animal Hides,2482.35009765625
2,África,119,Mauricio,2014,2014,08,Animal Hides,511.0
2,África,119,Mauricio,2015,2015,08,Animal Hides,284.67999267578125
2,África,120,Madagascar,2011,2011,08,Animal Hides,248.30999755859375
2,África,120,Madagascar,2013,2013,08,Animal Hides,2015.60009765625
2,África,120,Madagascar,2015,2015,08,Animal Hides,338.2900085449219
2,África,120,Madagascar,2016,2016,08,Animal Hides,1053.260009765625
2,África,124,Egipto,2011,2011,08,Animal Hides,650.4500122070312
2,África,124,Egipto,2012,2012,08,Animal Hides,965.3699951171875
2,África,124,Egipto,2015,2015,08,Animal Hides,2039.9000244140625
2,África,124,Egipto,2016,2016,08,Animal Hides,841.3300170898438
2,África,126,Túnez,2011,2011,08,Animal Hides,6131.0302734375
2,África,126,Túnez,2012,2012,08,Animal Hides,1351.22998046875
2,África,126,Túnez,2013,2013,08,Animal Hides,18119.76171875
2,África,126,Túnez,2014,2014,08,Animal Hides,55352.7890625
2,África,126,Túnez,2015,2015,08,Animal Hides,662.6799926757812
2,África,126,Túnez,2016,2016,08,Animal Hides,1802.27001953125
2,África,128,Marruecos,2011,2011,08,Animal Hides,514.1799926757812
2,África,128,Marruecos,2012,2012,08,Animal Hides,7324.9599609375
2,África,128,Marruecos,2013,2013,08,Animal Hides,3004.2900390625
2,África,128,Marruecos,2014,2014,08,Animal Hides,34582.08984375
2,África,128,Marruecos,2015,2015,08,Animal Hides,7679.2998046875
2,África,128,Marruecos,2016,2016,08,Animal Hides,15831.189453125
2,África,137,Kenya,2012,2012,08,Animal Hides,98.54000091552734
2,África,137,Kenya,2014,2014,08,Animal Hides,774.0599975585938
2,África,142,Rwanda,2016,2016,08,Animal Hides,725.1699829101562
2,África,143,"Congo (ex Zaire), República Democrática del",2015,2015,08,Animal Hides,2284.4599609375
2,África,145,Gabón,2011,2011,08,Animal Hides,2846.059814453125
2,África,159,Namibia,2011,2011,08,Animal Hides,3213.31982421875
2,África,159,Namibia,2013,2013,08,Animal Hides,5486.6796875
2,África,159,Namibia,2016,2016,08,Animal Hides,59.0
9,Oceanía,405,Nueva Zelandia,2011,2011,08,Animal Hides,12084.37109375
9,Oceanía,405,Nueva Zelandia,2012,2012,08,Animal Hides,5600.2900390625
9,Oceanía,405,Nueva Zelandia,2013,2013,08,Animal Hides,11797.2197265625
9,Oceanía,405,Nueva Zelandia,2014,2014,08,Animal Hides,56988.1796875
9,Oceanía,405,Nueva Zelandia,2015,2015,08,Animal Hides,5560.89990234375
9,Oceanía,405,Nueva Zelandia,2016,2016,08,Animal Hides,1462.0799560546875
9,Oceanía,406,Australia,2011,2011,08,Animal Hides,443157.53125
9,Oceanía,406,Australia,2012,2012,08,Animal Hides,359435.3125
9,Oceanía,406,Australia,2013,2013,08,Animal Hides,792694.0
9,Oceanía,406,Australia,2014,2014,08,Animal Hides,1328612.0
9,Oceanía,406,Australia,2015,2015,08,Animal Hides,1599666.75
9,Oceanía,406,Australia,2016,2016,08,Animal Hides,186511.453125
9,Oceanía,415,Vanuatu,2016,2016,08,Animal Hides,124.22000122070312
19,América,201,Venezuela,2012,2012,08,Animal Hides,7184.4599609375
19,América,201,Venezuela,2014,2014,08,Animal Hides,2742.93017578125
19,América,201,Venezuela,2015,2015,08,Animal Hides,14761.509765625
19,América,201,Venezuela,2016,2016,08,Animal Hides,34979.55078125
19,América,202,Colombia,2011,2011,08,Animal Hides,1042401.0625
19,América,202,Colombia,2012,2012,08,Animal Hides,578662.25
19,América,202,Colombia,2013,2013,08,Animal Hides,775878.0
19,América,202,Colombia,2014,2014,08,Animal Hides,802319.0625
19,América,202,Colombia,2015,2015,08,Animal Hides,545269.1875
19,América,202,Colombia,2016,2016,08,Animal Hides,682420.0
19,América,206,República Dominicana,2012,2012,08,Animal Hides,10161.3603515625
19,América,206,República Dominicana,2014,2014,08,Animal Hides,3554.76025390625
19,América,207,Bahamas,2013,2013,08,Animal Hides,3926.320068359375
19,América,208,Haití,2016,2016,08,Animal Hides,208.13999938964844
19,América,209,Cuba,2011,2011,08,Animal Hides,812.8200073242188
19,América,209,Cuba,2012,2012,08,Animal Hides,5.170000076293945
19,América,209,Cuba,2014,2014,08,Animal Hides,386.3500061035156
19,América,209,Cuba,2016,2016,08,Animal Hides,388.6000061035156
19,América,210,Panamá,2011,2011,08,Animal Hides,181136.796875
19,América,210,Panamá,2012,2012,08,Animal Hides,160552.328125
19,América,210,Panamá,2013,2013,08,Animal Hides,432085.34375
19,América,210,Panamá,2014,2014,08,Animal Hides,418937.1875
19,América,210,Panamá,2015,2015,08,Animal Hides,177017.328125
19,América,210,Panamá,2016,2016,08,Animal Hides,290763.90625
19,América,211,Costa Rica,2011,2011,08,Animal Hides,4440.9599609375
19,América,211,Costa Rica,2012,2012,08,Animal Hides,2382.139892578125
19,América,211,Costa Rica,2015,2015,08,Animal Hides,18860.98046875
19,América,211,Costa Rica,2016,2016,08,Animal Hides,6878.64013671875
19,América,212,Nicaragua,2011,2011,08,Animal Hides,89.7300033569336
19,América,212,Nicaragua,2012,2012,08,Animal Hides,957.5700073242188
19,América,212,Nicaragua,2013,2013,08,Animal Hides,1505.0400390625
19,América,212,Nicaragua,2014,2014,08,Animal Hides,586.22998046875
19,América,213,El Salvador,2011,2011,08,Animal Hides,492.9599914550781
19,América,213,El Salvador,2012,2012,08,Animal Hides,15156.7998046875
19,América,213,El Salvador,2015,2015,08,Animal Hides,23.729999542236328
19,América,213,El Salvador,2016,2016,08,Animal Hides,35345.01953125
19,América,214,Honduras,2013,2013,08,Animal Hides,1099.72998046875
19,América,214,Honduras,2014,2014,08,Animal Hides,2506.97998046875
19,América,214,Honduras,2015,2015,08,Animal Hides,4328.009765625
19,América,214,Honduras,2016,2016,08,Animal Hides,183.9199981689453
19,América,215,Guatemala,2011,2011,08,Animal Hides,14460.419921875
19,América,215,Guatemala,2012,2012,08,Animal Hides,14919.7900390625
19,América,215,Guatemala,2013,2013,08,Animal Hides,14804.71875
19,América,215,Guatemala,2014,2014,08,Animal Hides,89665.984375
19,América,215,Guatemala,2015,2015,08,Animal Hides,9354.609375
19,América,215,Guatemala,2016,2016,08,Animal Hides,8439.080078125
19,América,216,México,2011,2011,08,Animal Hides,872392.9375
19,América,216,México,2012,2012,08,Animal Hides,880744.6875
19,América,216,México,2013,2013,08,Animal Hides,794953.0
19,América,216,México,2014,2014,08,Animal Hides,724752.5
19,América,216,México,2015,2015,08,Animal Hides,1005219.875
19,América,216,México,2016,2016,08,Animal Hides,926834.0
19,América,218,Ecuador,2011,2011,08,Animal Hides,41663.87890625
19,América,218,Ecuador,2012,2012,08,Animal Hides,115152.4609375
19,América,218,Ecuador,2013,2013,08,Animal Hides,47017.5390625
19,América,218,Ecuador,2014,2014,08,Animal Hides,47250.26953125
19,América,218,Ecuador,2015,2015,08,Animal Hides,33733.62890625
19,América,218,Ecuador,2016,2016,08,Animal Hides,100967.375
19,América,219,Perú,2011,2011,08,Animal Hides,1013070.5
19,América,219,Perú,2012,2012,08,Animal Hides,1095559.375
19,América,219,Perú,2013,2013,08,Animal Hides,1399761.125
19,América,219,Perú,2014,2014,08,Animal Hides,1311339.75
19,América,219,Perú,2015,2015,08,Animal Hides,991979.0625
19,América,219,Perú,2016,2016,08,Animal Hides,714573.875
19,América,220,Brasil,2011,2011,08,Animal Hides,5453701.5
19,América,220,Brasil,2012,2012,08,Animal Hides,7284120.0
19,América,220,Brasil,2013,2013,08,Animal Hides,6256954.5
19,América,220,Brasil,2014,2014,08,Animal Hides,4352226.0
19,América,220,Brasil,2015,2015,08,Animal Hides,4088688.5
19,América,220,Brasil,2016,2016,08,Animal Hides,4633629.0
19,América,221,Bolivia,2011,2011,08,Animal Hides,3089703.5
19,América,221,Bolivia,2012,2012,08,Animal Hides,2687362.5
19,América,221,Bolivia,2013,2013,08,Animal Hides,2348418.25
19,América,221,Bolivia,2014,2014,08,Animal Hides,1911472.5
19,América,221,Bolivia,2015,2015,08,Animal Hides,1335974.75
19,América,221,Bolivia,2016,2016,08,Animal Hides,1195249.375
19,América,222,Paraguay,2011,2011,08,Animal Hides,2325273.5
19,América,222,Paraguay,2012,2012,08,Animal Hides,589272.0
19,América,222,Paraguay,2013,2013,08,Animal Hides,443465.25
19,América,222,Paraguay,2014,2014,08,Animal Hides,463560.875
19,América,222,Paraguay,2015,2015,08,Animal Hides,434906.8125
19,América,222,Paraguay,2016,2016,08,Animal Hides,148623.671875
19,América,223,Uruguay,2011,2011,08,Animal Hides,2798766.25
19,América,223,Uruguay,2012,2012,08,Animal Hides,1851464.375
19,América,223,Uruguay,2013,2013,08,Animal Hides,1822293.0
19,América,223,Uruguay,2014,2014,08,Animal Hides,1605499.5
19,América,223,Uruguay,2015,2015,08,Animal Hides,1842658.875
19,América,223,Uruguay,2016,2016,08,Animal Hides,2043364.25
19,América,224,Argentina,2011,2011,08,Animal Hides,11154392.0
19,América,224,Argentina,2012,2012,08,Animal Hides,10983661.0
19,América,224,Argentina,2013,2013,08,Animal Hides,8000634.0
19,América,224,Argentina,2014,2014,08,Animal Hides,7738758.0
19,América,224,Argentina,2015,2015,08,Animal Hides,4299725.0
19,América,224,Argentina,2016,2016,08,Animal Hides,3627500.75
19,América,225,Estados Unidos de América,2011,2011,08,Animal Hides,4251753.0
19,América,225,Estados Unidos de América,2012,2012,08,Animal Hides,5363945.0
19,América,225,Estados Unidos de América,2013,2013,08,Animal Hides,5048024.0
19,América,225,Estados Unidos de América,2014,2014,08,Animal Hides,4441005.0
19,América,225,Estados Unidos de América,2015,2015,08,Animal Hides,4340257.5
19,América,225,Estados Unidos de América,2016,2016,08,Animal Hides,3253285.25
19,América,226,Canadá,2011,2011,08,Animal Hides,130285.15625
19,América,226,Canadá,2012,2012,08,Animal Hides,226039.703125
19,América,226,Canadá,2013,2013,08,Animal Hides,89615.9140625
19,América,226,Canadá,2014,2014,08,Animal Hides,78585.5625
19,América,226,Canadá,2015,2015,08,Animal Hides,89677.953125
19,América,226,Canadá,2016,2016,08,Animal Hides,98635.828125
19,América,243,Aruba,2016,2016,08,Animal Hides,28575.03125
19,América,244,Bermudas,2013,2013,08,Animal Hides,5620.81982421875
19,América,251,Puerto Rico,2011,2011,08,Animal Hides,2442.139892578125
19,América,251,Puerto Rico,2013,2013,08,Animal Hides,806.9299926757812
142,Asia,301,Jordania,2015,2015,08,Animal Hides,1333.9100341796875
142,Asia,306,Israel,2011,2011,08,Animal Hides,131161.75
142,Asia,306,Israel,2012,2012,08,Animal Hides,195772.46875
142,Asia,306,Israel,2013,2013,08,Animal Hides,99690.0390625
142,Asia,306,Israel,2014,2014,08,Animal Hides,32883.7421875
142,Asia,306,Israel,2015,2015,08,Animal Hides,108405.7265625
142,Asia,306,Israel,2016,2016,08,Animal Hides,95353.3828125
142,Asia,309,Irán,2015,2015,08,Animal Hides,1117.6400146484375
142,Asia,312,Qatar,2011,2011,08,Animal Hides,147.9499969482422
142,Asia,314,Sri Lanka,2011,2011,08,Animal Hides,12097.76953125
142,Asia,314,Sri Lanka,2012,2012,08,Animal Hides,18207.23046875
142,Asia,314,Sri Lanka,2013,2013,08,Animal Hides,12521.3994140625
142,Asia,314,Sri Lanka,2014,2014,08,Animal Hides,17294.8203125
142,Asia,314,Sri Lanka,2015,2015,08,Animal Hides,3393.2998046875
142,Asia,314,Sri Lanka,2016,2016,08,Animal Hides,4748.0400390625
142,Asia,315,Camboya,2012,2012,08,Animal Hides,501.4599914550781
142,Asia,315,Camboya,2013,2013,08,Animal Hides,8411.4599609375
142,Asia,315,Camboya,2014,2014,08,Animal Hides,12153.220703125
142,Asia,315,Camboya,2015,2015,08,Animal Hides,435800.75
142,Asia,315,Camboya,2016,2016,08,Animal Hides,707815.9375
142,Asia,317,India,2011,2011,08,Animal Hides,20622026.0
142,Asia,317,India,2012,2012,08,Animal Hides,47424320.0
142,Asia,317,India,2013,2013,08,Animal Hides,45086292.0
142,Asia,317,India,2014,2014,08,Animal Hides,33436524.0
142,Asia,317,India,2015,2015,08,Animal Hides,45723460.0
142,Asia,317,India,2016,2016,08,Animal Hides,29135690.0
142,Asia,319,Tailandia,2011,2011,08,Animal Hides,152829.640625
142,Asia,319,Tailandia,2012,2012,08,Animal Hides,145001.25
142,Asia,319,Tailandia,2013,2013,08,Animal Hides,372826.0
142,Asia,319,Tailandia,2014,2014,08,Animal Hides,100414.03125
142,Asia,319,Tailandia,2015,2015,08,Animal Hides,162182.171875
142,Asia,319,Tailandia,2016,2016,08,Animal Hides,231609.234375
142,Asia,320,Nepal,2011,2011,08,Animal Hides,1416.3099365234375
142,Asia,320,Nepal,2012,2012,08,Animal Hides,10576.740234375
142,Asia,320,Nepal,2013,2013,08,Animal Hides,2956.81982421875
142,Asia,320,Nepal,2014,2014,08,Animal Hides,2201.68994140625
142,Asia,320,Nepal,2015,2015,08,Animal Hides,5731.94970703125
142,Asia,321,Bangladesh,2012,2012,08,Animal Hides,403.8499755859375
142,Asia,321,Bangladesh,2013,2013,08,Animal Hides,5560.330078125
142,Asia,321,Bangladesh,2014,2014,08,Animal Hides,98385.296875
142,Asia,321,Bangladesh,2015,2015,08,Animal Hides,147139.953125
142,Asia,321,Bangladesh,2016,2016,08,Animal Hides,331692.65625
142,Asia,324,Pakistán,2011,2011,08,Animal Hides,1533780.25
142,Asia,324,Pakistán,2012,2012,08,Animal Hides,1983385.5
142,Asia,324,Pakistán,2013,2013,08,Animal Hides,2051347.125
142,Asia,324,Pakistán,2014,2014,08,Animal Hides,1947906.375
142,Asia,324,Pakistán,2015,2015,08,Animal Hides,2143347.75
142,Asia,324,Pakistán,2016,2016,08,Animal Hides,1931457.5
142,Asia,325,Viet Nam,2011,2011,08,Animal Hides,1701102.625
142,Asia,325,Viet Nam,2012,2012,08,Animal Hides,2663911.5
142,Asia,325,Viet Nam,2013,2013,08,Animal Hides,4989996.0
142,Asia,325,Viet Nam,2014,2014,08,Animal Hides,5198053.5
142,Asia,325,Viet Nam,2015,2015,08,Animal Hides,6335798.5
142,Asia,325,Viet Nam,2016,2016,08,Animal Hides,6254225.5
142,Asia,326,Myanmar (ex Birmania),2011,2011,08,Animal Hides,3203.909912109375
142,Asia,326,Myanmar (ex Birmania),2015,2015,08,Animal Hides,1134.989990234375
142,Asia,326,Myanmar (ex Birmania),2016,2016,08,Animal Hides,113412.4453125
142,Asia,328,Indonesia,2011,2011,08,Animal Hides,918017.0
142,Asia,328,Indonesia,2012,2012,08,Animal Hides,1671704.125
142,Asia,328,Indonesia,2013,2013,08,Animal Hides,1458930.5
142,Asia,328,Indonesia,2014,2014,08,Animal Hides,2059113.25
142,Asia,328,Indonesia,2015,2015,08,Animal Hides,1766554.125
142,Asia,328,Indonesia,2016,2016,08,Animal Hides,1551602.375
142,Asia,329,Malasia,2011,2011,08,Animal Hides,15840.7001953125
142,Asia,329,Malasia,2012,2012,08,Animal Hides,71540.9609375
142,Asia,329,Malasia,2013,2013,08,Animal Hides,57537.9765625
142,Asia,329,Malasia,2014,2014,08,Animal Hides,73659.828125
142,Asia,329,Malasia,2015,2015,08,Animal Hides,49840.0
142,Asia,329,Malasia,2016,2016,08,Animal Hides,8584.2607421875
142,Asia,330,Taiwán,2011,2011,08,Animal Hides,1644319.75
142,Asia,330,Taiwán,2012,2012,08,Animal Hides,1581039.25
142,Asia,330,Taiwán,2013,2013,08,Animal Hides,1354824.625
142,Asia,330,Taiwán,2014,2014,08,Animal Hides,755389.125
142,Asia,330,Taiwán,2015,2015,08,Animal Hides,737159.0
142,Asia,330,Taiwán,2016,2016,08,Animal Hides,368265.40625
142,Asia,331,Japón,2011,2011,08,Animal Hides,148788.828125
142,Asia,331,Japón,2012,2012,08,Animal Hides,208564.25
142,Asia,331,Japón,2013,2013,08,Animal Hides,308322.59375
142,Asia,331,Japón,2014,2014,08,Animal Hides,220528.890625
142,Asia,331,Japón,2015,2015,08,Animal Hides,100012.1796875
142,Asia,331,Japón,2016,2016,08,Animal Hides,42427.3515625
142,Asia,332,Singapur,2011,2011,08,Animal Hides,25803.240234375
142,Asia,332,Singapur,2012,2012,08,Animal Hides,12817.6103515625
142,Asia,332,Singapur,2013,2013,08,Animal Hides,5993.2900390625
142,Asia,332,Singapur,2014,2014,08,Animal Hides,1728.0999755859375
142,Asia,332,Singapur,2015,2015,08,Animal Hides,15537.5498046875
142,Asia,332,Singapur,2016,2016,08,Animal Hides,606.8300170898438
142,Asia,333,Corea del Sur,2011,2011,08,Animal Hides,225832.40625
142,Asia,333,Corea del Sur,2012,2012,08,Animal Hides,714548.5
142,Asia,333,Corea del Sur,2013,2013,08,Animal Hides,1586984.125
142,Asia,333,Corea del Sur,2014,2014,08,Animal Hides,425359.1875
142,Asia,333,Corea del Sur,2015,2015,08,Animal Hides,511402.8125
142,Asia,333,Corea del Sur,2016,2016,08,Animal Hides,146218.09375
142,Asia,335,Filipinas,2011,2011,08,Animal Hides,443532.53125
142,Asia,335,Filipinas,2012,2012,08,Animal Hides,733788.6875
142,Asia,335,Filipinas,2013,2013,08,Animal Hides,680536.625
142,Asia,335,Filipinas,2014,2014,08,Animal Hides,718383.1875
142,Asia,335,Filipinas,2015,2015,08,Animal Hides,558348.125
142,Asia,335,Filipinas,2016,2016,08,Animal Hides,649567.0625
142,Asia,336,China,2011,2011,08,Animal Hides,152057552.0
142,Asia,336,China,2012,2012,08,Animal Hides,159013856.0
142,Asia,336,China,2013,2013,08,Animal Hides,179607632.0
142,Asia,336,China,2014,2014,08,Animal Hides,146832224.0
142,Asia,336,China,2015,2015,08,Animal Hides,146304128.0
142,Asia,336,China,2016,2016,08,Animal Hides,127377464.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,08,Animal Hides,2555.8701171875
142,Asia,341,Emiratos Arabes Unidos,2013,2013,08,Animal Hides,419.2900085449219
142,Asia,341,Emiratos Arabes Unidos,2014,2014,08,Animal Hides,3018.06005859375
142,Asia,341,Emiratos Arabes Unidos,2015,2015,08,Animal Hides,8848.3701171875
142,Asia,341,Emiratos Arabes Unidos,2016,2016,08,Animal Hides,23229.30078125
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,08,Animal Hides,169975.953125
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,08,Animal Hides,281185.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,08,Animal Hides,288455.90625
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,08,Animal Hides,640291.6875
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,08,Animal Hides,597810.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,08,Animal Hides,386168.375
142,Asia,345,Macao,2015,2015,08,Animal Hides,1806.6600341796875
142,Asia,345,Macao,2016,2016,08,Animal Hides,1793.530029296875
142,Asia,522,Turquia,2011,2011,08,Animal Hides,58003.40625
142,Asia,522,Turquia,2012,2012,08,Animal Hides,55870.08203125
142,Asia,522,Turquia,2013,2013,08,Animal Hides,159650.234375
142,Asia,522,Turquia,2014,2014,08,Animal Hides,174440.484375
142,Asia,522,Turquia,2015,2015,08,Animal Hides,181212.6875
142,Asia,522,Turquia,2016,2016,08,Animal Hides,115216.8203125
142,Asia,540,Armenia,2013,2013,08,Animal Hides,10030.83984375
150,Europa,501,Portugal,2011,2011,08,Animal Hides,7060.98046875
150,Europa,501,Portugal,2012,2012,08,Animal Hides,7583.330078125
150,Europa,501,Portugal,2013,2013,08,Animal Hides,31911.609375
150,Europa,501,Portugal,2014,2014,08,Animal Hides,2849.2802734375
150,Europa,501,Portugal,2015,2015,08,Animal Hides,17202.48828125
150,Europa,501,Portugal,2016,2016,08,Animal Hides,30278.6484375
150,Europa,504,Italia,2011,2011,08,Animal Hides,1342074.125
150,Europa,504,Italia,2012,2012,08,Animal Hides,1506249.625
150,Europa,504,Italia,2013,2013,08,Animal Hides,1990554.125
150,Europa,504,Italia,2014,2014,08,Animal Hides,1506125.0
150,Europa,504,Italia,2015,2015,08,Animal Hides,2649589.0
150,Europa,504,Italia,2016,2016,08,Animal Hides,2265226.25
150,Europa,505,Francia,2011,2011,08,Animal Hides,2753130.25
150,Europa,505,Francia,2012,2012,08,Animal Hides,3064806.0
150,Europa,505,Francia,2013,2013,08,Animal Hides,4123966.0
150,Europa,505,Francia,2014,2014,08,Animal Hides,4127313.25
150,Europa,505,Francia,2015,2015,08,Animal Hides,4427416.0
150,Europa,505,Francia,2016,2016,08,Animal Hides,3666179.5
150,Europa,506,Irlanda,2011,2011,08,Animal Hides,2511.830078125
150,Europa,506,Irlanda,2013,2013,08,Animal Hides,2793.280029296875
150,Europa,506,Irlanda,2014,2014,08,Animal Hides,3350.389892578125
150,Europa,506,Irlanda,2015,2015,08,Animal Hides,2225.550048828125
150,Europa,506,Irlanda,2016,2016,08,Animal Hides,41.099998474121094
150,Europa,507,Dinamarca,2011,2011,08,Animal Hides,32536.19921875
150,Europa,507,Dinamarca,2012,2012,08,Animal Hides,8336.4091796875
150,Europa,507,Dinamarca,2013,2013,08,Animal Hides,5773.2099609375
150,Europa,507,Dinamarca,2014,2014,08,Animal Hides,12692.41015625
150,Europa,507,Dinamarca,2015,2015,08,Animal Hides,62452.2890625
150,Europa,507,Dinamarca,2016,2016,08,Animal Hides,109089.4375
150,Europa,508,Suiza,2011,2011,08,Animal Hides,87801.3203125
150,Europa,508,Suiza,2012,2012,08,Animal Hides,47358.06640625
150,Europa,508,Suiza,2013,2013,08,Animal Hides,43592.78515625
150,Europa,508,Suiza,2014,2014,08,Animal Hides,70148.9921875
150,Europa,508,Suiza,2015,2015,08,Animal Hides,83069.890625
150,Europa,508,Suiza,2016,2016,08,Animal Hides,305557.9375
150,Europa,509,Austria,2011,2011,08,Animal Hides,60832.10546875
150,Europa,509,Austria,2012,2012,08,Animal Hides,58108.81640625
150,Europa,509,Austria,2013,2013,08,Animal Hides,54738.4375
150,Europa,509,Austria,2014,2014,08,Animal Hides,34654.3515625
150,Europa,509,Austria,2015,2015,08,Animal Hides,51153.98828125
150,Europa,509,Austria,2016,2016,08,Animal Hides,22179.138671875
150,Europa,510,Reino Unido,2011,2011,08,Animal Hides,201980.546875
150,Europa,510,Reino Unido,2012,2012,08,Animal Hides,221354.0
150,Europa,510,Reino Unido,2013,2013,08,Animal Hides,196772.53125
150,Europa,510,Reino Unido,2014,2014,08,Animal Hides,216004.953125
150,Europa,510,Reino Unido,2015,2015,08,Animal Hides,183775.546875
150,Europa,510,Reino Unido,2016,2016,08,Animal Hides,172009.609375
150,Europa,511,Suecia,2011,2011,08,Animal Hides,13559.12890625
150,Europa,511,Suecia,2012,2012,08,Animal Hides,11936.58984375
150,Europa,511,Suecia,2013,2013,08,Animal Hides,40638.40625
150,Europa,511,Suecia,2014,2014,08,Animal Hides,39644.20703125
150,Europa,511,Suecia,2015,2015,08,Animal Hides,50176.75
150,Europa,511,Suecia,2016,2016,08,Animal Hides,123830.4765625
150,Europa,512,Finlandia,2011,2011,08,Animal Hides,2388.739990234375
150,Europa,512,Finlandia,2012,2012,08,Animal Hides,14737.83984375
150,Europa,512,Finlandia,2013,2013,08,Animal Hides,44731.48828125
150,Europa,512,Finlandia,2014,2014,08,Animal Hides,14411.7197265625
150,Europa,512,Finlandia,2015,2015,08,Animal Hides,2613.619873046875
150,Europa,512,Finlandia,2016,2016,08,Animal Hides,1106.6500244140625
150,Europa,513,Noruega,2011,2011,08,Animal Hides,1895.35009765625
150,Europa,513,Noruega,2012,2012,08,Animal Hides,1055.1300048828125
150,Europa,513,Noruega,2013,2013,08,Animal Hides,292.7699890136719
150,Europa,513,Noruega,2015,2015,08,Animal Hides,1891.739990234375
150,Europa,513,Noruega,2016,2016,08,Animal Hides,6346.85009765625
150,Europa,514,Bélgica,2011,2011,08,Animal Hides,17688.23046875
150,Europa,514,Bélgica,2012,2012,08,Animal Hides,65546.765625
150,Europa,514,Bélgica,2013,2013,08,Animal Hides,252867.6875
150,Europa,514,Bélgica,2014,2014,08,Animal Hides,130573.3203125
150,Europa,514,Bélgica,2015,2015,08,Animal Hides,298633.53125
150,Europa,514,Bélgica,2016,2016,08,Animal Hides,306231.5
150,Europa,515,Holanda,2011,2011,08,Animal Hides,154316.453125
150,Europa,515,Holanda,2012,2012,08,Animal Hides,179777.390625
150,Europa,515,Holanda,2013,2013,08,Animal Hides,185804.046875
150,Europa,515,Holanda,2014,2014,08,Animal Hides,92884.3125
150,Europa,515,Holanda,2015,2015,08,Animal Hides,173944.0
150,Europa,515,Holanda,2016,2016,08,Animal Hides,61918.0703125
150,Europa,517,España,2011,2011,08,Animal Hides,1910254.5
150,Europa,517,España,2012,2012,08,Animal Hides,2550525.25
150,Europa,517,España,2013,2013,08,Animal Hides,3116012.5
150,Europa,517,España,2014,2014,08,Animal Hides,1932197.5
150,Europa,517,España,2015,2015,08,Animal Hides,1544584.875
150,Europa,517,España,2016,2016,08,Animal Hides,2140777.5
150,Europa,519,Rumania,2011,2011,08,Animal Hides,7179.0
150,Europa,519,Rumania,2012,2012,08,Animal Hides,2446.989990234375
150,Europa,519,Rumania,2013,2013,08,Animal Hides,15200.7001953125
150,Europa,519,Rumania,2014,2014,08,Animal Hides,50940.71875
150,Europa,519,Rumania,2015,2015,08,Animal Hides,22886.310546875
150,Europa,519,Rumania,2016,2016,08,Animal Hides,24951.330078125
150,Europa,520,Grecia,2012,2012,08,Animal Hides,35372.0390625
150,Europa,520,Grecia,2013,2013,08,Animal Hides,250971.015625
150,Europa,520,Grecia,2014,2014,08,Animal Hides,419895.3125
150,Europa,520,Grecia,2015,2015,08,Animal Hides,49020.390625
150,Europa,527,Bulgaria,2011,2011,08,Animal Hides,1023.5799560546875
150,Europa,527,Bulgaria,2012,2012,08,Animal Hides,740.0700073242188
150,Europa,527,Bulgaria,2013,2013,08,Animal Hides,10370.169921875
150,Europa,527,Bulgaria,2014,2014,08,Animal Hides,46485.6015625
150,Europa,527,Bulgaria,2015,2015,08,Animal Hides,828.4600219726562
150,Europa,527,Bulgaria,2016,2016,08,Animal Hides,16600.01953125
150,Europa,528,Polonia,2011,2011,08,Animal Hides,48584.5625
150,Europa,528,Polonia,2012,2012,08,Animal Hides,6622.7197265625
150,Europa,528,Polonia,2013,2013,08,Animal Hides,35390.6875
150,Europa,528,Polonia,2014,2014,08,Animal Hides,45076.65234375
150,Europa,528,Polonia,2015,2015,08,Animal Hides,27835.2578125
150,Europa,528,Polonia,2016,2016,08,Animal Hides,33884.62890625
150,Europa,530,Hungria,2011,2011,08,Animal Hides,2808.60009765625
150,Europa,530,Hungria,2012,2012,08,Animal Hides,28431.490234375
150,Europa,530,Hungria,2013,2013,08,Animal Hides,235.92999267578125
150,Europa,530,Hungria,2014,2014,08,Animal Hides,31057.5078125
150,Europa,530,Hungria,2015,2015,08,Animal Hides,9269.8701171875
150,Europa,530,Hungria,2016,2016,08,Animal Hides,7009.58984375
150,Europa,532,Luxemburgo,2014,2014,08,Animal Hides,880.0900268554688
150,Europa,532,Luxemburgo,2015,2015,08,Animal Hides,166.94000244140625
150,Europa,532,Luxemburgo,2016,2016,08,Animal Hides,165.47000122070312
