ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,ZAF,18551.1796875
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,URY,18387.19921875
19,América,224,Argentina,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,ARG,285912.75
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,USA,346689.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,CAN,528748.75
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,TWN,322.3500061035156
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,JPN,3735.090087890625
142,Asia,336,China,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,CHN,33693.58984375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,TUR,1140.3900146484375
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,FRA,54521.0703125
150,Europa,517,España,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,ESP,1448.989990234375
150,Europa,519,Rumania,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,ROU,495.280029296875
150,Europa,527,Bulgaria,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,BGR,154512.40625
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,HUN,2303.800048828125
150,Europa,559,Ucrania,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,UKR,735.8399658203125
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,RUS,788.8400268554688
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,DEU,1582.130126953125
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021206,Sunflower Seeds,XXX,90148.9375
