ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2013,2013,02,Vegetable Products,020703,Onions,2891.800048828125
2,Antofagasta,9,Antofagasta,2013,2013,02,Vegetable Products,020703,Onions,22120.2890625
2,Antofagasta,19,Calama,2015,2015,02,Vegetable Products,020703,Onions,509.0
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,020703,Onions,5960.06982421875
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,020703,Onions,27407.529296875
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,020703,Onions,3433.3798828125
4,Coquimbo,192,Ovalle,2015,2015,02,Vegetable Products,020703,Onions,17616.109375
4,Coquimbo,192,Ovalle,2016,2016,02,Vegetable Products,020703,Onions,19678.6796875
5,Valparaíso,22,Calera,2011,2011,02,Vegetable Products,020703,Onions,24106.580078125
5,Valparaíso,22,Calera,2013,2013,02,Vegetable Products,020703,Onions,128400.0
5,Valparaíso,22,Calera,2014,2014,02,Vegetable Products,020703,Onions,24030.0
5,Valparaíso,22,Calera,2015,2015,02,Vegetable Products,020703,Onions,227146.75
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020703,Onions,168605.09375
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,020703,Onions,45475.0703125
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,020703,Onions,187775.0
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,020703,Onions,439549.78125
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,020703,Onions,196753.578125
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,020703,Onions,137366.859375
5,Valparaíso,142,Llay Llay,2011,2011,02,Vegetable Products,020703,Onions,305808.0
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,020703,Onions,537201.0
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,020703,Onions,1011358.0625
5,Valparaíso,142,Llay Llay,2014,2014,02,Vegetable Products,020703,Onions,538083.75
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,020703,Onions,650146.0625
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,020703,Onions,474880.3125
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,020703,Onions,41040.0
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,020703,Onions,62100.0
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,020703,Onions,8640.0
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,020703,Onions,48234.78125
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,020703,Onions,64358.83984375
5,Valparaíso,285,San Felipe,2014,2014,02,Vegetable Products,020703,Onions,29431.310546875
5,Valparaíso,285,San Felipe,2015,2015,02,Vegetable Products,020703,Onions,150640.0
5,Valparaíso,306,Santa Maria,2012,2012,02,Vegetable Products,020703,Onions,2099.199951171875
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020703,Onions,770493.875
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020703,Onions,425295.65625
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020703,Onions,595225.75
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020703,Onions,102235.8984375
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020703,Onions,134091.96875
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020703,Onions,53040.0
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020703,Onions,3709.7099609375
6,O'Higgins,40,Chépica,2015,2015,02,Vegetable Products,020703,Onions,8190.7998046875
6,O'Higgins,163,Malloa,2011,2011,02,Vegetable Products,020703,Onions,24458.0
6,O'Higgins,163,Malloa,2012,2012,02,Vegetable Products,020703,Onions,32028.0
6,O'Higgins,163,Malloa,2013,2013,02,Vegetable Products,020703,Onions,106938.4296875
6,O'Higgins,188,Olivar,2013,2013,02,Vegetable Products,020703,Onions,21320.0
6,O'Higgins,199,Palmilla,2014,2014,02,Vegetable Products,020703,Onions,3106.0
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,02,Vegetable Products,020703,Onions,5951.66015625
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020703,Onions,150879.890625
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020703,Onions,62100.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020703,Onions,165309.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020703,Onions,187347.09375
6,O'Higgins,265,Rengo,2011,2011,02,Vegetable Products,020703,Onions,15342.900390625
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,020703,Onions,93110.0
6,O'Higgins,304,Santa Cruz,2015,2015,02,Vegetable Products,020703,Onions,650.3699951171875
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,020703,Onions,97785.0
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,020703,Onions,13665.0
7,Maule,168,Maule,2016,2016,02,Vegetable Products,020703,Onions,37168.640625
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020703,Onions,339180.03125
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020703,Onions,169719.890625
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020703,Onions,80603.28125
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020703,Onions,30656.75
8,Biobío,64,Concepción,2013,2013,02,Vegetable Products,020703,Onions,73947.0
8,Biobío,64,Concepción,2014,2014,02,Vegetable Products,020703,Onions,98724.0
8,Biobío,91,Florida,2014,2014,02,Vegetable Products,020703,Onions,7955.14013671875
8,Biobío,91,Florida,2015,2015,02,Vegetable Products,020703,Onions,2670.39990234375
8,Biobío,91,Florida,2016,2016,02,Vegetable Products,020703,Onions,2568.0
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,020703,Onions,31476.130859375
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020703,Onions,7571.759765625
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020703,Onions,154031.1875
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020703,Onions,153798.734375
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020703,Onions,15039.9296875
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,02,Vegetable Products,020703,Onions,35414.2890625
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,02,Vegetable Products,020703,Onions,177205.296875
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020703,Onions,201310.265625
13,Region Metropolitana Santiago,85,El Monte,2012,2012,02,Vegetable Products,020703,Onions,16046.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020703,Onions,24250.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020703,Onions,216680.234375
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020703,Onions,97576.5078125
13,Region Metropolitana Santiago,121,La Granja,2013,2013,02,Vegetable Products,020703,Onions,21803.919921875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020703,Onions,7459.58984375
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020703,Onions,47505.69140625
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020703,Onions,268574.875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020703,Onions,175553.5
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020703,Onions,142377.59375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020703,Onions,83793.203125
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020703,Onions,46179.171875
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020703,Onions,74750.1171875
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020703,Onions,237170.9375
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,02,Vegetable Products,020703,Onions,10130.7998046875
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,02,Vegetable Products,020703,Onions,25657.83984375
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,020703,Onions,50774.12890625
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020703,Onions,31532.0390625
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,020703,Onions,510.07000732421875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,020703,Onions,11600.5
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,020703,Onions,39885.80078125
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,020703,Onions,30835.25
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,020703,Onions,78172.1328125
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,020703,Onions,4542.10986328125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,02,Vegetable Products,020703,Onions,46000.80078125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,02,Vegetable Products,020703,Onions,21500.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,02,Vegetable Products,020703,Onions,28247.599609375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020703,Onions,46978.96875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020703,Onions,79558.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020703,Onions,139597.796875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020703,Onions,49.099998474121094
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020703,Onions,3037.60009765625
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020703,Onions,829.4500122070312
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020703,Onions,112523.28125
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020703,Onions,22302.849609375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020703,Onions,19178.970703125
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,020703,Onions,8863.080078125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020703,Onions,164.10000610351562
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020703,Onions,5172.16015625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020703,Onions,227228.59375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020703,Onions,69120.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020703,Onions,49920.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,020703,Onions,27910.119140625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020703,Onions,1587333.25
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020703,Onions,1198059.125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020703,Onions,830164.375
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020703,Onions,429674.15625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020703,Onions,759383.375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020703,Onions,941357.5
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020703,Onions,765530.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020703,Onions,1332459.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020703,Onions,1397133.875
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,02,Vegetable Products,020703,Onions,24840.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,020703,Onions,2121.6201171875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020703,Onions,223362.59375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020703,Onions,145123.328125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020703,Onions,578944.5
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020703,Onions,125617.21875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020703,Onions,183970.8125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020703,Onions,183315.46875
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020703,Onions,16046.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,020703,Onions,55429.6015625
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020703,Onions,491025.59375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020703,Onions,186545.109375
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020703,Onions,74014.1328125
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020703,Onions,285009.78125
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020703,Onions,1266607.5
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020703,Onions,281881.1875
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020703,Onions,771443.625
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020703,Onions,1201972.0
