ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,Americas,202,Colombia,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,COL,35.939998626708984
19,Americas,216,Mexico,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,MEX,321706.5625
19,Americas,218,Ecuador,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,ECU,62.119998931884766
19,Americas,219,Peru,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,PER,33535.0
19,Americas,224,Argentina,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,ARG,1253227.625
19,Americas,225,United States of America,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,USA,929.3499755859375
142,Asia,522,Turkey,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,TUR,92.33999633789062
150,Europe,504,Italy,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,ITA,25199.58984375
150,Europe,514,Belgium,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,BEL,70.9800033569336
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,IRL,162.00999450683594
150,Europe,563,Germany,2016,2016,02,Vegetable Products,021103,Cereal Meal and Pellets,DEU,1317.1099853515625
