ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
08,Pieles de animales,084201,Talabartería,2012,2012,1434.510009765625
16,Máquinas,168408,Motores de Combustión,2011,2011,1100.0
16,Máquinas,168427,Carretillas elevadoras,2012,2012,59.77000045776367
16,Máquinas,168434,Dairy Machinery,2013,2013,80182.9375
17,Transporte,178703,Automóviles,2012,2012,32005.560546875
17,Transporte,178703,Automóviles,2014,2014,11391.1904296875
17,Transporte,178711,Motocicletas,2011,2011,7702.0
17,Transporte,178711,Motocicletas,2016,2016,3118.090087890625
17,Transporte,178716,Remolques,2012,2012,3764.0400390625
17,Transporte,178716,Remolques,2014,2014,1330.719970703125
