ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ZAF,765213.25
9,Oceanía,405,Nueva Zelandia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",NZL,571135.625
9,Oceanía,406,Australia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",AUS,704895.4375
19,América,202,Colombia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",COL,17549914.0
19,América,209,Cuba,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CUB,46153.30078125
19,América,211,Costa Rica,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CRI,311220.0
19,América,216,México,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",MEX,4994801.5
19,América,218,Ecuador,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ECU,758.9299926757812
19,América,219,Perú,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PER,1691568.25
19,América,220,Brasil,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BRA,14459497.0
19,América,222,Paraguay,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PRY,1960481.5
19,América,223,Uruguay,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",URY,52416.2890625
19,América,224,Argentina,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ARG,41328660.0
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",USA,53003512.0
19,América,226,Canadá,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CAN,856053.8125
19,América,251,Puerto Rico,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",PRI,303453.15625
142,Asia,306,Israel,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ISR,7146355.0
142,Asia,317,India,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IND,1086361.5
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",THA,144523.578125
142,Asia,329,Malasia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",MYS,31243.130859375
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",TWN,58024.0
142,Asia,331,Japón,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",JPN,17401454.0
142,Asia,332,Singapur,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SGP,44224.01953125
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",KOR,47017.1484375
142,Asia,336,China,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CHN,10937842.0
142,Asia,522,Turquia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",TUR,549083.0625
150,Europa,504,Italia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ITA,5123102.0
150,Europa,505,Francia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",FRA,25091984.0
150,Europa,506,Irlanda,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IRL,210.1199951171875
150,Europa,507,Dinamarca,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",DNK,174591.0625
150,Europa,508,Suiza,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",CHE,11490253.0
150,Europa,509,Austria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",AUT,858066.5
150,Europa,510,Reino Unido,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",GBR,7962205.0
150,Europa,511,Suecia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SWE,1052.3499755859375
150,Europa,513,Noruega,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",NOR,1355754.125
150,Europa,514,Bélgica,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BEL,3758440.5
150,Europa,515,Holanda,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",IRL,929684.0625
150,Europa,517,España,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",ESP,12666415.0
150,Europa,527,Bulgaria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",BGR,503112.5625
150,Europa,528,Polonia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",POL,2039.239990234375
150,Europa,548,Eslovenia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",SVN,174788.34375
150,Europa,563,Alemania,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",DEU,33692680.0
999,Otros,997,Chile,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",XXX,4037.300048828125
