ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1435.340087890625
2011,2011,13,Region Metropolitana Santiago,264,Renca,413643.21875
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,606.22998046875
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,16199.83984375
2014,2014,6,O'Higgins,259,Rancagua,4615.419921875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,109.5
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,53882.91015625
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,159575.796875
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,5126.85986328125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,328775.40625
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,39618.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,4224.14990234375
2016,2016,13,Region Metropolitana Santiago,162,Maipú,30.299999237060547
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,25836.69921875
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,1421.72998046875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1313.2099609375
