ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020904,Pepper,ZAF,4079.639892578125
19,América,216,México,2016,2016,02,Vegetable Products,020904,Pepper,MEX,12.119999885559082
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020904,Pepper,ECU,200792.90625
19,América,219,Perú,2016,2016,02,Vegetable Products,020904,Pepper,PER,1234408.875
19,América,220,Brasil,2016,2016,02,Vegetable Products,020904,Pepper,BRA,1161696.5
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020904,Pepper,BOL,6071.08984375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020904,Pepper,USA,6583.07080078125
19,América,226,Canadá,2016,2016,02,Vegetable Products,020904,Pepper,CAN,268.54998779296875
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020904,Pepper,JOR,576.8099975585938
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020904,Pepper,LBN,1473.449951171875
142,Asia,317,India,2016,2016,02,Vegetable Products,020904,Pepper,IND,380753.96875
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020904,Pepper,THA,6951.580078125
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020904,Pepper,VNM,405968.40625
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020904,Pepper,IDN,337688.65625
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020904,Pepper,TWN,16250.580078125
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020904,Pepper,JPN,446.4599914550781
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020904,Pepper,KOR,19987.779296875
142,Asia,336,China,2016,2016,02,Vegetable Products,020904,Pepper,CHN,1332727.375
142,Asia,560,Uzbekistán,2016,2016,02,Vegetable Products,020904,Pepper,UZB,88335.828125
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020904,Pepper,ITA,36396.06640625
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020904,Pepper,GBR,876.6799926757812
150,Europa,517,España,2016,2016,02,Vegetable Products,020904,Pepper,ESP,158434.890625
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020904,Pepper,DEU,155940.375
