ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2014,2014,01,Animal Products,010201,Bovine Meat,131303.09375
2,Antofagasta,9,Antofagasta,2011,2011,01,Animal Products,010201,Bovine Meat,15353855.0
2,Antofagasta,9,Antofagasta,2012,2012,01,Animal Products,010201,Bovine Meat,17202010.0
2,Antofagasta,9,Antofagasta,2013,2013,01,Animal Products,010201,Bovine Meat,15307908.0
2,Antofagasta,9,Antofagasta,2014,2014,01,Animal Products,010201,Bovine Meat,13130122.0
2,Antofagasta,9,Antofagasta,2015,2015,01,Animal Products,010201,Bovine Meat,11336418.0
2,Antofagasta,9,Antofagasta,2016,2016,01,Animal Products,010201,Bovine Meat,5216852.5
2,Antofagasta,19,Calama,2011,2011,01,Animal Products,010201,Bovine Meat,41323.171875
2,Antofagasta,19,Calama,2012,2012,01,Animal Products,010201,Bovine Meat,78417.203125
2,Antofagasta,19,Calama,2013,2013,01,Animal Products,010201,Bovine Meat,210804.625
2,Antofagasta,19,Calama,2014,2014,01,Animal Products,010201,Bovine Meat,86954.703125
2,Antofagasta,19,Calama,2015,2015,01,Animal Products,010201,Bovine Meat,27815.2109375
2,Antofagasta,19,Calama,2016,2016,01,Animal Products,010201,Bovine Meat,19278.2109375
4,Coquimbo,69,Coquimbo,2011,2011,01,Animal Products,010201,Bovine Meat,228308.5
4,Coquimbo,69,Coquimbo,2012,2012,01,Animal Products,010201,Bovine Meat,25954.580078125
4,Coquimbo,69,Coquimbo,2013,2013,01,Animal Products,010201,Bovine Meat,186966.046875
4,Coquimbo,69,Coquimbo,2014,2014,01,Animal Products,010201,Bovine Meat,148363.078125
4,Coquimbo,69,Coquimbo,2015,2015,01,Animal Products,010201,Bovine Meat,76993.1640625
4,Coquimbo,126,La Serena,2014,2014,01,Animal Products,010201,Bovine Meat,1138607.25
4,Coquimbo,126,La Serena,2015,2015,01,Animal Products,010201,Bovine Meat,1489967.0
4,Coquimbo,126,La Serena,2016,2016,01,Animal Products,010201,Bovine Meat,1351505.0
4,Coquimbo,192,Ovalle,2016,2016,01,Animal Products,010201,Bovine Meat,115835.8671875
5,Valparaíso,22,Calera,2012,2012,01,Animal Products,010201,Bovine Meat,292128.125
5,Valparaíso,151,Los Andes,2016,2016,01,Animal Products,010201,Bovine Meat,353012.28125
5,Valparaíso,331,Valparaiso,2013,2013,01,Animal Products,010201,Bovine Meat,251342.15625
5,Valparaíso,331,Valparaiso,2014,2014,01,Animal Products,010201,Bovine Meat,119007.0390625
5,Valparaíso,339,Viña Del Mar,2011,2011,01,Animal Products,010201,Bovine Meat,3196781.0
5,Valparaíso,339,Viña Del Mar,2012,2012,01,Animal Products,010201,Bovine Meat,3133377.25
5,Valparaíso,339,Viña Del Mar,2013,2013,01,Animal Products,010201,Bovine Meat,2657949.0
5,Valparaíso,339,Viña Del Mar,2014,2014,01,Animal Products,010201,Bovine Meat,3214174.0
5,Valparaíso,339,Viña Del Mar,2015,2015,01,Animal Products,010201,Bovine Meat,2136478.75
5,Valparaíso,339,Viña Del Mar,2016,2016,01,Animal Products,010201,Bovine Meat,869545.0625
6,O'Higgins,259,Rancagua,2015,2015,01,Animal Products,010201,Bovine Meat,83416.6484375
8,Biobío,43,Chillán,2012,2012,01,Animal Products,010201,Bovine Meat,651172.4375
8,Biobío,43,Chillán,2013,2013,01,Animal Products,010201,Bovine Meat,2670402.0
8,Biobío,43,Chillán,2014,2014,01,Animal Products,010201,Bovine Meat,682472.625
8,Biobío,43,Chillán,2015,2015,01,Animal Products,010201,Bovine Meat,704987.625
8,Biobío,43,Chillán,2016,2016,01,Animal Products,010201,Bovine Meat,1056641.0
9,Araucanía,135,Lautaro,2013,2013,01,Animal Products,010201,Bovine Meat,126626.046875
9,Araucanía,135,Lautaro,2015,2015,01,Animal Products,010201,Bovine Meat,7067782.0
9,Araucanía,135,Lautaro,2016,2016,01,Animal Products,010201,Bovine Meat,9470420.0
9,Araucanía,314,Temuco,2011,2011,01,Animal Products,010201,Bovine Meat,1241153.5
9,Araucanía,314,Temuco,2012,2012,01,Animal Products,010201,Bovine Meat,599894.125
9,Araucanía,314,Temuco,2013,2013,01,Animal Products,010201,Bovine Meat,411166.90625
9,Araucanía,314,Temuco,2014,2014,01,Animal Products,010201,Bovine Meat,150069.59375
9,Araucanía,314,Temuco,2015,2015,01,Animal Products,010201,Bovine Meat,2097600.0
9,Araucanía,314,Temuco,2016,2016,01,Animal Products,010201,Bovine Meat,10928293.0
9,Araucanía,333,Victoria,2012,2012,01,Animal Products,010201,Bovine Meat,1710137.125
9,Araucanía,333,Victoria,2013,2013,01,Animal Products,010201,Bovine Meat,1478534.5
9,Araucanía,333,Victoria,2014,2014,01,Animal Products,010201,Bovine Meat,1364179.75
9,Araucanía,333,Victoria,2015,2015,01,Animal Products,010201,Bovine Meat,1726213.875
9,Araucanía,333,Victoria,2016,2016,01,Animal Products,010201,Bovine Meat,1272782.5
10,Los Lagos,191,Osorno,2011,2011,01,Animal Products,010201,Bovine Meat,5226160.5
10,Los Lagos,191,Osorno,2012,2012,01,Animal Products,010201,Bovine Meat,8730800.0
10,Los Lagos,191,Osorno,2013,2013,01,Animal Products,010201,Bovine Meat,14136896.0
10,Los Lagos,191,Osorno,2014,2014,01,Animal Products,010201,Bovine Meat,16475330.0
10,Los Lagos,191,Osorno,2015,2015,01,Animal Products,010201,Bovine Meat,17814386.0
10,Los Lagos,191,Osorno,2016,2016,01,Animal Products,010201,Bovine Meat,20079482.0
10,Los Lagos,235,Puerto Varas,2013,2013,01,Animal Products,010201,Bovine Meat,170239.5
13,Region Metropolitana Santiago,14,Buin,2011,2011,01,Animal Products,010201,Bovine Meat,98105.703125
13,Region Metropolitana Santiago,14,Buin,2012,2012,01,Animal Products,010201,Bovine Meat,70692.890625
13,Region Metropolitana Santiago,14,Buin,2013,2013,01,Animal Products,010201,Bovine Meat,41418.25
13,Region Metropolitana Santiago,14,Buin,2016,2016,01,Animal Products,010201,Bovine Meat,114791.1484375
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,01,Animal Products,010201,Bovine Meat,4750265.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,01,Animal Products,010201,Bovine Meat,5438999.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,01,Animal Products,010201,Bovine Meat,6809900.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,01,Animal Products,010201,Bovine Meat,4851952.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,01,Animal Products,010201,Bovine Meat,4143361.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,01,Animal Products,010201,Bovine Meat,3715291.75
13,Region Metropolitana Santiago,59,Colina,2011,2011,01,Animal Products,010201,Bovine Meat,157863.828125
13,Region Metropolitana Santiago,59,Colina,2012,2012,01,Animal Products,010201,Bovine Meat,688653.3125
13,Region Metropolitana Santiago,59,Colina,2013,2013,01,Animal Products,010201,Bovine Meat,476105.625
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,01,Animal Products,010201,Bovine Meat,3700564.5
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,01,Animal Products,010201,Bovine Meat,440681.375
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,01,Animal Products,010201,Bovine Meat,1393302.125
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,01,Animal Products,010201,Bovine Meat,124230.7734375
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,01,Animal Products,010201,Bovine Meat,231202.671875
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,01,Animal Products,010201,Bovine Meat,411215.25
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,01,Animal Products,010201,Bovine Meat,77978016.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,01,Animal Products,010201,Bovine Meat,104268008.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,01,Animal Products,010201,Bovine Meat,107067184.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,01,Animal Products,010201,Bovine Meat,84450136.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,01,Animal Products,010201,Bovine Meat,81177624.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,01,Animal Products,010201,Bovine Meat,77810880.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,01,Animal Products,010201,Bovine Meat,84105976.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,01,Animal Products,010201,Bovine Meat,97157824.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,01,Animal Products,010201,Bovine Meat,29563732.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,01,Animal Products,010201,Bovine Meat,21721478.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,01,Animal Products,010201,Bovine Meat,19754404.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,01,Animal Products,010201,Bovine Meat,17508578.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,01,Animal Products,010201,Bovine Meat,272791.0625
13,Region Metropolitana Santiago,112,Independencia,2012,2012,01,Animal Products,010201,Bovine Meat,900867.0625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,01,Animal Products,010201,Bovine Meat,868487.5625
13,Region Metropolitana Santiago,112,Independencia,2014,2014,01,Animal Products,010201,Bovine Meat,295297.71875
13,Region Metropolitana Santiago,112,Independencia,2015,2015,01,Animal Products,010201,Bovine Meat,510351.625
13,Region Metropolitana Santiago,112,Independencia,2016,2016,01,Animal Products,010201,Bovine Meat,1267704.125
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,01,Animal Products,010201,Bovine Meat,149365.21875
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,01,Animal Products,010201,Bovine Meat,2158206.25
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,01,Animal Products,010201,Bovine Meat,1025903.4375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,01,Animal Products,010201,Bovine Meat,13379738.0
13,Region Metropolitana Santiago,120,La Florida,2013,2013,01,Animal Products,010201,Bovine Meat,22248984.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,01,Animal Products,010201,Bovine Meat,17839138.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,01,Animal Products,010201,Bovine Meat,12859454.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,01,Animal Products,010201,Bovine Meat,10442133.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,01,Animal Products,010201,Bovine Meat,49658.98046875
13,Region Metropolitana Santiago,125,La Reina,2014,2014,01,Animal Products,010201,Bovine Meat,36255.28125
13,Region Metropolitana Santiago,125,La Reina,2015,2015,01,Animal Products,010201,Bovine Meat,64117.48828125
13,Region Metropolitana Santiago,125,La Reina,2016,2016,01,Animal Products,010201,Bovine Meat,2443327.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,01,Animal Products,010201,Bovine Meat,160465104.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,01,Animal Products,010201,Bovine Meat,118511488.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,01,Animal Products,010201,Bovine Meat,179191536.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,01,Animal Products,010201,Bovine Meat,172986112.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,01,Animal Products,010201,Bovine Meat,153972224.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,01,Animal Products,010201,Bovine Meat,167026576.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,01,Animal Products,010201,Bovine Meat,732012.1875
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,01,Animal Products,010201,Bovine Meat,588001.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,01,Animal Products,010201,Bovine Meat,207001.328125
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,01,Animal Products,010201,Bovine Meat,5479698.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,01,Animal Products,010201,Bovine Meat,567698.5
13,Region Metropolitana Santiago,160,Macul,2014,2014,01,Animal Products,010201,Bovine Meat,1569352.375
13,Region Metropolitana Santiago,160,Macul,2015,2015,01,Animal Products,010201,Bovine Meat,2251520.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,01,Animal Products,010201,Bovine Meat,3804225.5
13,Region Metropolitana Santiago,162,Maipú,2012,2012,01,Animal Products,010201,Bovine Meat,596776.625
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,01,Animal Products,010201,Bovine Meat,586528.8125
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,01,Animal Products,010201,Bovine Meat,130498.171875
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,01,Animal Products,010201,Bovine Meat,306183.59375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,01,Animal Products,010201,Bovine Meat,981116.5
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,01,Animal Products,010201,Bovine Meat,604721.8125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,01,Animal Products,010201,Bovine Meat,129600.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,01,Animal Products,010201,Bovine Meat,141493.734375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,01,Animal Products,010201,Bovine Meat,40981512.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,01,Animal Products,010201,Bovine Meat,45049904.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,01,Animal Products,010201,Bovine Meat,51712848.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,01,Animal Products,010201,Bovine Meat,32494840.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,01,Animal Products,010201,Bovine Meat,60535720.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,01,Animal Products,010201,Bovine Meat,46044472.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,01,Animal Products,010201,Bovine Meat,280481.8125
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,01,Animal Products,010201,Bovine Meat,108429.7421875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,01,Animal Products,010201,Bovine Meat,35775988.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,01,Animal Products,010201,Bovine Meat,26545602.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,01,Animal Products,010201,Bovine Meat,30403200.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,01,Animal Products,010201,Bovine Meat,30438870.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,01,Animal Products,010201,Bovine Meat,24725760.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,01,Animal Products,010201,Bovine Meat,30203334.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,01,Animal Products,010201,Bovine Meat,16234788.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,01,Animal Products,010201,Bovine Meat,16130964.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,01,Animal Products,010201,Bovine Meat,13187224.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,01,Animal Products,010201,Bovine Meat,20507802.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,01,Animal Products,010201,Bovine Meat,37509584.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,01,Animal Products,010201,Bovine Meat,16686362.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,01,Animal Products,010201,Bovine Meat,147546784.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,01,Animal Products,010201,Bovine Meat,52887168.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,01,Animal Products,010201,Bovine Meat,123775336.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,01,Animal Products,010201,Bovine Meat,128219656.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,01,Animal Products,010201,Bovine Meat,127869336.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,01,Animal Products,010201,Bovine Meat,114270432.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,01,Animal Products,010201,Bovine Meat,773772.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,01,Animal Products,010201,Bovine Meat,2160058.75
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,01,Animal Products,010201,Bovine Meat,1061705.25
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,01,Animal Products,010201,Bovine Meat,1334313.625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,01,Animal Products,010201,Bovine Meat,161466.640625
13,Region Metropolitana Santiago,264,Renca,2011,2011,01,Animal Products,010201,Bovine Meat,29981742.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,01,Animal Products,010201,Bovine Meat,39731660.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,01,Animal Products,010201,Bovine Meat,41773580.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,01,Animal Products,010201,Bovine Meat,33483294.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,01,Animal Products,010201,Bovine Meat,31048314.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,01,Animal Products,010201,Bovine Meat,25586226.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,01,Animal Products,010201,Bovine Meat,65027796.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,01,Animal Products,010201,Bovine Meat,86331664.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,01,Animal Products,010201,Bovine Meat,115198344.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,01,Animal Products,010201,Bovine Meat,105222048.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,01,Animal Products,010201,Bovine Meat,103633000.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,01,Animal Products,010201,Bovine Meat,109511616.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,01,Animal Products,010201,Bovine Meat,398393.03125
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,01,Animal Products,010201,Bovine Meat,138021.703125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,01,Animal Products,010201,Bovine Meat,60635236.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,01,Animal Products,010201,Bovine Meat,125781336.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,01,Animal Products,010201,Bovine Meat,46772224.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,01,Animal Products,010201,Bovine Meat,48058216.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,01,Animal Products,010201,Bovine Meat,36737636.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,01,Animal Products,010201,Bovine Meat,52128880.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,01,Animal Products,010201,Bovine Meat,295242.1875
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,01,Animal Products,010201,Bovine Meat,1832465.25
15,Arica y Parinacota,12,Arica,2011,2011,01,Animal Products,010201,Bovine Meat,1784386.75
15,Arica y Parinacota,12,Arica,2012,2012,01,Animal Products,010201,Bovine Meat,2205676.0
15,Arica y Parinacota,12,Arica,2013,2013,01,Animal Products,010201,Bovine Meat,2778912.25
15,Arica y Parinacota,12,Arica,2014,2014,01,Animal Products,010201,Bovine Meat,2498219.25
15,Arica y Parinacota,12,Arica,2015,2015,01,Animal Products,010201,Bovine Meat,3260908.75
15,Arica y Parinacota,12,Arica,2016,2016,01,Animal Products,010201,Bovine Meat,3162101.5
