ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,123,Sudán,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",SDN,6387.2998046875
2,África,137,Kenya,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",KEN,2392.0
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",AUS,2835.6201171875
19,América,219,Perú,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",PER,16651.359375
19,América,220,Brasil,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",BRA,1367.0
19,América,224,Argentina,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",ARG,29891.720703125
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",USA,256488.328125
142,Asia,317,India,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",IND,164455.53125
142,Asia,336,China,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",CHN,206741.265625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",ITA,112335.2421875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",FRA,647648.0625
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",DNK,5632.77001953125
150,Europa,517,España,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",ESP,164494.984375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",DEU,111345.546875
