ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Productos de Origen Animal,010101,Caballos,2011,2011,132890.25
01,Productos de Origen Animal,010101,Caballos,2012,2012,253280.84375
01,Productos de Origen Animal,010101,Caballos,2013,2013,116940.0234375
01,Productos de Origen Animal,010101,Caballos,2014,2014,256617.40625
01,Productos de Origen Animal,010101,Caballos,2015,2015,300056.75
01,Productos de Origen Animal,010101,Caballos,2016,2016,19331.08984375
01,Productos de Origen Animal,010106,Otros animales vivos,2015,2015,464.4100036621094
01,Productos de Origen Animal,010201,Carne Bovina,2011,2011,5226160.5
01,Productos de Origen Animal,010201,Carne Bovina,2012,2012,8730800.0
01,Productos de Origen Animal,010201,Carne Bovina,2013,2013,14307135.0
01,Productos de Origen Animal,010201,Carne Bovina,2014,2014,16475329.0
01,Productos de Origen Animal,010201,Carne Bovina,2015,2015,17814386.0
01,Productos de Origen Animal,010201,Carne Bovina,2016,2016,20079480.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2011,2011,273442.3125
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2012,2012,101884.421875
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2013,2013,82816.7421875
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2016,2016,946121.25
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,294050.3125
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,1221132.5
01,Productos de Origen Animal,010203,Carne de cerdo,2014,2014,2841053.0
01,Productos de Origen Animal,010203,Carne de cerdo,2015,2015,2308519.75
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,3936141.0
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,69000.0
01,Productos de Origen Animal,010206,Despojos comestibles,2016,2016,51929.6484375
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,1701147.25
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,1340839.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,1343828.25
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,2387435.5
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,1888284.25
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,3943277.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2012,2012,17671.080078125
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2012,2012,831.4199829101562
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2013,2013,144.3800048828125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,161157.90625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,64389.87109375
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,198.72000122070312
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,131612.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,114672.1953125
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,67578.84375
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,410916.78125
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,68416.1015625
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,176738.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,153002.875
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,105760.6015625
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,206613.4375
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2011,2011,1116.760009765625
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,545.3599853515625
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2014,2014,109394.8828125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2011,2011,97914.046875
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2012,2012,656272.0625
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2013,2013,13192.76953125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,366965.3125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2015,2015,1651918.5
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2016,2016,218356.125
01,Productos de Origen Animal,010307,Moluscos,2011,2011,371216.40625
01,Productos de Origen Animal,010307,Moluscos,2012,2012,746203.875
01,Productos de Origen Animal,010307,Moluscos,2014,2014,74687.0703125
01,Productos de Origen Animal,010307,Moluscos,2015,2015,32903.390625
01,Productos de Origen Animal,010307,Moluscos,2016,2016,37341.0
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2015,2015,703.5999755859375
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,264889.40625
01,Productos de Origen Animal,010402,Leche concentrada,2012,2012,243042.0
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,477.7200012207031
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,1019.77001953125
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,83958.75
01,Productos de Origen Animal,010404,Suero,2012,2012,23400.0
01,Productos de Origen Animal,010406,Queso,2013,2013,231.9600067138672
01,Productos de Origen Animal,010406,Queso,2014,2014,113228.5078125
01,Productos de Origen Animal,010406,Queso,2015,2015,502782.125
01,Productos de Origen Animal,010406,Queso,2016,2016,1215957.5
01,Productos de Origen Animal,010408,Productos de huevos procesados,2011,2011,15149.419921875
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2013,2013,99563.1875
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2016,2016,83947.578125
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2012,2012,9531.759765625
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2013,2013,13894.5
