ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ZAF,73325.640625
19,América,202,Colombia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,COL,113.60000610351562
19,América,216,México,2016,2016,02,Vegetable Products,021302,Vegetable Saps,MEX,1842637.375
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ECU,33.45000076293945
19,América,219,Perú,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PER,1091332.625
19,América,220,Brasil,2016,2016,02,Vegetable Products,021302,Vegetable Saps,BRA,736225.5625
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PRY,33.45000076293945
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021302,Vegetable Saps,URY,10797.5595703125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ARG,756602.875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021302,Vegetable Saps,USA,2040342.75
19,América,226,Canadá,2016,2016,02,Vegetable Products,021302,Vegetable Saps,CAN,220970.96875
142,Asia,306,Israel,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ISR,1500.27001953125
142,Asia,309,Irán,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRN,18962.890625
142,Asia,317,India,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IND,1371932.875
142,Asia,324,Pakistán,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PAK,182286.75
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IDN,120363.390625
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021302,Vegetable Saps,JPN,20738.05078125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021302,Vegetable Saps,KOR,145332.53125
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,021302,Vegetable Saps,PHL,410395.8125
142,Asia,336,China,2016,2016,02,Vegetable Products,021302,Vegetable Saps,CHN,7865764.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,021302,Vegetable Saps,HKG,23800.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ITA,149113.671875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,FRA,893815.0625
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRL,132976.390625
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021302,Vegetable Saps,DNK,532626.375
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,021302,Vegetable Saps,CHE,160609.890625
150,Europa,509,Austria,2016,2016,02,Vegetable Products,021302,Vegetable Saps,AUT,6083.4599609375
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021302,Vegetable Saps,GBR,58785.68359375
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SWE,250576.796875
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021302,Vegetable Saps,BEL,151726.78125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021302,Vegetable Saps,IRL,127220.7421875
150,Europa,517,España,2016,2016,02,Vegetable Products,021302,Vegetable Saps,ESP,1051279.75
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,POL,1128.8599853515625
150,Europa,535,Monaco,2016,2016,02,Vegetable Products,021302,Vegetable Saps,MCO,436.510009765625
150,Europa,548,Eslovenia,2016,2016,02,Vegetable Products,021302,Vegetable Saps,SVN,1267.0899658203125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021302,Vegetable Saps,DEU,1649168.0
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021302,Vegetable Saps,XXX,94.72000122070312
