ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,139,Etiopia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,ETH,32671.640625
9,Oceanía,406,Australia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,AUS,1497.699951171875
19,América,202,Colombia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,COL,65852.328125
19,América,206,República Dominicana,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,DOM,671.7100219726562
19,América,208,Haití,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,HTI,7253.0
19,América,210,Panamá,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,PAN,81547.8828125
19,América,216,México,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,MEX,383575.65625
19,América,219,Perú,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,PER,81469.9609375
19,América,220,Brasil,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,BRA,4879840.0
19,América,223,Uruguay,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,URY,7130.9599609375
19,América,224,Argentina,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,ARG,62781.11328125
19,América,225,Estados Unidos de América,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,USA,700543.375
19,América,226,Canadá,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,CAN,2311.25
142,Asia,315,Camboya,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,KHM,2612356.25
142,Asia,317,India,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,IND,1044223.1875
142,Asia,319,Tailandia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,THA,364722.875
142,Asia,321,Bangladesh,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,BGD,446067.09375
142,Asia,325,Viet Nam,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,VNM,24354758.0
142,Asia,326,Myanmar (ex Birmania),2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,MMR,427866.1875
142,Asia,328,Indonesia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,IDN,11989427.0
142,Asia,329,Malasia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,MYS,371690.75
142,Asia,330,Taiwán,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,TWN,79676.609375
142,Asia,331,Japón,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,JPN,576.8300170898438
142,Asia,333,Corea del Sur,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,KOR,2765.0400390625
142,Asia,335,Filipinas,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,PHL,21655.189453125
142,Asia,336,China,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,CHN,167772144.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,HKG,28321.958984375
142,Asia,522,Turquia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,TUR,8800.990234375
150,Europa,501,Portugal,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,PRT,1856.800048828125
150,Europa,504,Italia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,ITA,959223.75
150,Europa,505,Francia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,FRA,241269.46875
150,Europa,506,Irlanda,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,IRL,1374.510009765625
150,Europa,507,Dinamarca,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,DNK,627.5399780273438
150,Europa,508,Suiza,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,CHE,5814.4501953125
150,Europa,509,Austria,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,AUT,18677.791015625
150,Europa,510,Reino Unido,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,GBR,61421.11328125
150,Europa,514,Bélgica,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,BEL,13088.009765625
150,Europa,515,Holanda,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,IRL,2650.97021484375
150,Europa,517,España,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,ESP,277877.6875
150,Europa,518,Albania,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,ALB,2402.64990234375
150,Europa,519,Rumania,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,ROU,29620.869140625
150,Europa,527,Bulgaria,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,BGR,3602.2900390625
150,Europa,543,Bosnia y Herzegovina,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,BIH,248857.390625
150,Europa,544,República Checa,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,CZE,7693.6298828125
150,Europa,546,Serbia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,SRB,45339.44921875
150,Europa,547,Croacia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,HRV,10865.509765625
150,Europa,563,Alemania,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,DEU,161595.390625
999,Otros,997,Chile,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,XXX,3071.179931640625
