ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,202,Colombia,2016,2016,10,Paper Goods,104903,Children's Picture Books,COL,20636.990234375
19,América,218,Ecuador,2016,2016,10,Paper Goods,104903,Children's Picture Books,ECU,3032.0
19,América,219,Perú,2016,2016,10,Paper Goods,104903,Children's Picture Books,PER,6207.83984375
19,América,220,Brasil,2016,2016,10,Paper Goods,104903,Children's Picture Books,BRA,11381.75
19,América,223,Uruguay,2016,2016,10,Paper Goods,104903,Children's Picture Books,URY,2554.840087890625
19,América,224,Argentina,2016,2016,10,Paper Goods,104903,Children's Picture Books,ARG,324977.6875
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104903,Children's Picture Books,USA,110763.46875
142,Asia,314,Sri Lanka,2016,2016,10,Paper Goods,104903,Children's Picture Books,LKA,50780.52734375
142,Asia,325,Viet Nam,2016,2016,10,Paper Goods,104903,Children's Picture Books,VNM,702.4500122070312
142,Asia,330,Taiwán,2016,2016,10,Paper Goods,104903,Children's Picture Books,TWN,22.940000534057617
142,Asia,336,China,2016,2016,10,Paper Goods,104903,Children's Picture Books,CHN,1846738.25
150,Europa,504,Italia,2016,2016,10,Paper Goods,104903,Children's Picture Books,ITA,4590.98974609375
150,Europa,505,Francia,2016,2016,10,Paper Goods,104903,Children's Picture Books,FRA,975.02001953125
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104903,Children's Picture Books,GBR,12540.5302734375
150,Europa,515,Holanda,2016,2016,10,Paper Goods,104903,Children's Picture Books,IRL,9627.0400390625
150,Europa,517,España,2016,2016,10,Paper Goods,104903,Children's Picture Books,ESP,34656.25
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104903,Children's Picture Books,DEU,7821.5703125
