ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
1,Tarapacá,113,Iquique,2013,2013,01,Animal Products,10979.6796875
1,Tarapacá,113,Iquique,2014,2014,01,Animal Products,252393.0
2,Antofagasta,9,Antofagasta,2011,2011,01,Animal Products,18571132.0
2,Antofagasta,9,Antofagasta,2012,2012,01,Animal Products,20466296.0
2,Antofagasta,9,Antofagasta,2013,2013,01,Animal Products,19504726.0
2,Antofagasta,9,Antofagasta,2014,2014,01,Animal Products,17086464.0
2,Antofagasta,9,Antofagasta,2015,2015,01,Animal Products,15245534.0
2,Antofagasta,9,Antofagasta,2016,2016,01,Animal Products,10932287.0
2,Antofagasta,19,Calama,2011,2011,01,Animal Products,41323.171875
2,Antofagasta,19,Calama,2012,2012,01,Animal Products,78417.203125
2,Antofagasta,19,Calama,2013,2013,01,Animal Products,228012.765625
2,Antofagasta,19,Calama,2014,2014,01,Animal Products,98632.7890625
2,Antofagasta,19,Calama,2015,2015,01,Animal Products,35994.8828125
2,Antofagasta,19,Calama,2016,2016,01,Animal Products,47587.80078125
3,Atacama,68,Copiapó,2014,2014,01,Animal Products,1542.8800048828125
3,Atacama,81,Diego De Almagro,2016,2016,01,Animal Products,7097.14013671875
4,Coquimbo,69,Coquimbo,2011,2011,01,Animal Products,1965902.375
4,Coquimbo,69,Coquimbo,2012,2012,01,Animal Products,1593176.125
4,Coquimbo,69,Coquimbo,2013,2013,01,Animal Products,1274088.75
4,Coquimbo,69,Coquimbo,2014,2014,01,Animal Products,1250087.625
4,Coquimbo,69,Coquimbo,2015,2015,01,Animal Products,1187690.0
4,Coquimbo,69,Coquimbo,2016,2016,01,Animal Products,1126297.75
4,Coquimbo,126,La Serena,2011,2011,01,Animal Products,85937.5
4,Coquimbo,126,La Serena,2013,2013,01,Animal Products,38392.109375
4,Coquimbo,126,La Serena,2014,2014,01,Animal Products,1141327.25
4,Coquimbo,126,La Serena,2015,2015,01,Animal Products,1598602.625
4,Coquimbo,126,La Serena,2016,2016,01,Animal Products,1351505.0
4,Coquimbo,192,Ovalle,2016,2016,01,Animal Products,118151.65625
4,Coquimbo,195,Paihuano,2011,2011,01,Animal Products,74975.2421875
5,Valparaíso,22,Calera,2011,2011,01,Animal Products,1752403.125
5,Valparaíso,22,Calera,2012,2012,01,Animal Products,2247325.5
5,Valparaíso,22,Calera,2013,2013,01,Animal Products,1823663.5
5,Valparaíso,22,Calera,2014,2014,01,Animal Products,2076559.5
5,Valparaíso,22,Calera,2015,2015,01,Animal Products,1998279.5
5,Valparaíso,22,Calera,2016,2016,01,Animal Products,2122691.5
5,Valparaíso,30,Cartagena,2011,2011,01,Animal Products,39567.94140625
5,Valparaíso,63,Con Cón,2011,2011,01,Animal Products,329300.0
5,Valparaíso,63,Con Cón,2012,2012,01,Animal Products,626215.5625
5,Valparaíso,63,Con Cón,2013,2013,01,Animal Products,572960.125
5,Valparaíso,63,Con Cón,2014,2014,01,Animal Products,335362.875
5,Valparaíso,63,Con Cón,2015,2015,01,Animal Products,248217.5
5,Valparaíso,63,Con Cón,2016,2016,01,Animal Products,560494.375
5,Valparaíso,115,Isla De Pascua,2016,2016,01,Animal Products,3288.4599609375
5,Valparaíso,118,La Cruz,2012,2012,01,Animal Products,6032.39013671875
5,Valparaíso,118,La Cruz,2016,2016,01,Animal Products,12508.0302734375
5,Valparaíso,138,Limache,2011,2011,01,Animal Products,226752.578125
5,Valparaíso,138,Limache,2012,2012,01,Animal Products,211256.765625
5,Valparaíso,138,Limache,2013,2013,01,Animal Products,166619.203125
5,Valparaíso,138,Limache,2014,2014,01,Animal Products,29666.119140625
5,Valparaíso,142,Llay Llay,2014,2014,01,Animal Products,11319.7998046875
5,Valparaíso,151,Los Andes,2015,2015,01,Animal Products,4627.259765625
5,Valparaíso,151,Los Andes,2016,2016,01,Animal Products,427227.71875
5,Valparaíso,190,Olmué,2013,2013,01,Animal Products,2800.0
5,Valparaíso,201,Panquehue,2015,2015,01,Animal Products,67767.796875
5,Valparaíso,201,Panquehue,2016,2016,01,Animal Products,8460.0
5,Valparaíso,202,Papudo,2013,2013,01,Animal Products,19752.26953125
5,Valparaíso,242,Putaendo,2011,2011,01,Animal Products,4559.25
5,Valparaíso,252,Quillota,2011,2011,01,Animal Products,329189.125
5,Valparaíso,252,Quillota,2012,2012,01,Animal Products,324516.84375
5,Valparaíso,252,Quillota,2013,2013,01,Animal Products,205250.890625
5,Valparaíso,252,Quillota,2014,2014,01,Animal Products,297564.34375
5,Valparaíso,252,Quillota,2015,2015,01,Animal Products,274064.6875
5,Valparaíso,252,Quillota,2016,2016,01,Animal Products,356946.625
5,Valparaíso,253,Quilpué,2011,2011,01,Animal Products,1076921.75
5,Valparaíso,253,Quilpué,2012,2012,01,Animal Products,1396103.875
5,Valparaíso,253,Quilpué,2013,2013,01,Animal Products,1480298.875
5,Valparaíso,308,Santo Domingo,2015,2015,01,Animal Products,17613.119140625
5,Valparaíso,331,Valparaiso,2011,2011,01,Animal Products,3295514.0
5,Valparaíso,331,Valparaiso,2012,2012,01,Animal Products,3782277.5
5,Valparaíso,331,Valparaiso,2013,2013,01,Animal Products,3232684.5
5,Valparaíso,331,Valparaiso,2014,2014,01,Animal Products,3454576.0
5,Valparaíso,331,Valparaiso,2015,2015,01,Animal Products,2377924.75
5,Valparaíso,331,Valparaiso,2016,2016,01,Animal Products,3053014.25
5,Valparaíso,337,Villa Alemana,2011,2011,01,Animal Products,12059.2998046875
5,Valparaíso,337,Villa Alemana,2012,2012,01,Animal Products,73604.7421875
5,Valparaíso,337,Villa Alemana,2013,2013,01,Animal Products,181192.578125
5,Valparaíso,337,Villa Alemana,2014,2014,01,Animal Products,50421.87109375
5,Valparaíso,339,Viña Del Mar,2011,2011,01,Animal Products,3486767.0
5,Valparaíso,339,Viña Del Mar,2012,2012,01,Animal Products,3728585.0
5,Valparaíso,339,Viña Del Mar,2013,2013,01,Animal Products,4164217.75
5,Valparaíso,339,Viña Del Mar,2014,2014,01,Animal Products,4347962.0
5,Valparaíso,339,Viña Del Mar,2015,2015,01,Animal Products,3432902.0
5,Valparaíso,339,Viña Del Mar,2016,2016,01,Animal Products,1378960.125
6,O'Higgins,45,Chimbarongo,2011,2011,01,Animal Products,226465.09375
6,O'Higgins,45,Chimbarongo,2012,2012,01,Animal Products,58241.80078125
6,O'Higgins,45,Chimbarongo,2013,2013,01,Animal Products,54463.73046875
6,O'Higgins,45,Chimbarongo,2014,2014,01,Animal Products,106904.734375
6,O'Higgins,45,Chimbarongo,2015,2015,01,Animal Products,94520.796875
6,O'Higgins,45,Chimbarongo,2016,2016,01,Animal Products,34498.671875
6,O'Higgins,82,Doñihue,2012,2012,01,Animal Products,542820.1875
6,O'Higgins,82,Doñihue,2015,2015,01,Animal Products,111240.0
6,O'Higgins,101,Graneros,2012,2012,01,Animal Products,43075.921875
6,O'Higgins,133,Las Cabras,2012,2012,01,Animal Products,5833.0
6,O'Higgins,133,Las Cabras,2016,2016,01,Animal Products,32732.0
6,O'Higgins,159,Machalí,2011,2011,01,Animal Products,9139.599609375
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,01,Animal Products,122013.8359375
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,01,Animal Products,365704.09375
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,01,Animal Products,300068.8125
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,01,Animal Products,3826.929931640625
6,O'Higgins,218,Pichidegua,2012,2012,01,Animal Products,11816.0
6,O'Higgins,218,Pichidegua,2013,2013,01,Animal Products,506908.96875
6,O'Higgins,218,Pichidegua,2014,2014,01,Animal Products,75406.65625
6,O'Higgins,218,Pichidegua,2016,2016,01,Animal Products,184967.34375
6,O'Higgins,219,Pichilemu,2013,2013,01,Animal Products,7369.7998046875
6,O'Higgins,223,Placilla,2011,2011,01,Animal Products,231494.671875
6,O'Higgins,223,Placilla,2012,2012,01,Animal Products,272970.6875
6,O'Higgins,223,Placilla,2013,2013,01,Animal Products,301284.625
6,O'Higgins,223,Placilla,2014,2014,01,Animal Products,285392.5625
6,O'Higgins,223,Placilla,2015,2015,01,Animal Products,330594.84375
6,O'Higgins,223,Placilla,2016,2016,01,Animal Products,129940.0078125
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,01,Animal Products,647597.875
6,O'Higgins,255,Quinta De Tilcoco,2015,2015,01,Animal Products,315677.5625
6,O'Higgins,259,Rancagua,2011,2011,01,Animal Products,5505338.0
6,O'Higgins,259,Rancagua,2012,2012,01,Animal Products,6306440.0
6,O'Higgins,259,Rancagua,2013,2013,01,Animal Products,7695037.5
6,O'Higgins,259,Rancagua,2014,2014,01,Animal Products,14996409.0
6,O'Higgins,259,Rancagua,2015,2015,01,Animal Products,9027026.0
6,O'Higgins,259,Rancagua,2016,2016,01,Animal Products,15896372.0
6,O'Higgins,266,Requinoa,2013,2013,01,Animal Products,10506.0
6,O'Higgins,266,Requinoa,2014,2014,01,Animal Products,74321.9296875
6,O'Higgins,266,Requinoa,2015,2015,01,Animal Products,1868.739990234375
6,O'Higgins,286,San Fernando,2011,2011,01,Animal Products,116438.7421875
6,O'Higgins,286,San Fernando,2012,2012,01,Animal Products,56972.0078125
6,O'Higgins,286,San Fernando,2013,2013,01,Animal Products,130332.5859375
6,O'Higgins,286,San Fernando,2014,2014,01,Animal Products,29165.30859375
6,O'Higgins,286,San Fernando,2015,2015,01,Animal Products,109730.1015625
6,O'Higgins,286,San Fernando,2016,2016,01,Animal Products,32406.44921875
6,O'Higgins,304,Santa Cruz,2013,2013,01,Animal Products,37949.5
6,O'Higgins,304,Santa Cruz,2014,2014,01,Animal Products,173799.5625
6,O'Higgins,304,Santa Cruz,2015,2015,01,Animal Products,74525.3984375
6,O'Higgins,304,Santa Cruz,2016,2016,01,Animal Products,284159.3125
7,Maule,79,Curicó,2013,2013,01,Animal Products,3712.0498046875
7,Maule,79,Curicó,2014,2014,01,Animal Products,918.72998046875
7,Maule,79,Curicó,2015,2015,01,Animal Products,168183.203125
7,Maule,79,Curicó,2016,2016,01,Animal Products,52527.37890625
7,Maule,139,Linares,2015,2015,01,Animal Products,95493.140625
7,Maule,139,Linares,2016,2016,01,Animal Products,943766.1875
7,Maule,148,Longaví,2011,2011,01,Animal Products,349034.1875
7,Maule,148,Longaví,2012,2012,01,Animal Products,12223.5
7,Maule,168,Maule,2011,2011,01,Animal Products,374379.03125
7,Maule,168,Maule,2012,2012,01,Animal Products,399069.75
7,Maule,168,Maule,2013,2013,01,Animal Products,738914.125
7,Maule,168,Maule,2015,2015,01,Animal Products,107761.203125
7,Maule,168,Maule,2016,2016,01,Animal Products,50156.671875
7,Maule,173,Molina,2016,2016,01,Animal Products,5400.0
7,Maule,204,Parral,2012,2012,01,Animal Products,4436.60009765625
7,Maule,275,Romeral,2012,2012,01,Animal Products,141.63999938964844
7,Maule,275,Romeral,2013,2013,01,Animal Products,2397.239990234375
7,Maule,311,Talca,2011,2011,01,Animal Products,189175.984375
7,Maule,311,Talca,2012,2012,01,Animal Products,56855.26171875
7,Maule,311,Talca,2013,2013,01,Animal Products,59991.0
7,Maule,311,Talca,2014,2014,01,Animal Products,250904.828125
7,Maule,311,Talca,2015,2015,01,Animal Products,427443.375
7,Maule,311,Talca,2016,2016,01,Animal Products,108583.6796875
8,Biobío,15,Bulnes,2013,2013,01,Animal Products,55843.98046875
8,Biobío,15,Bulnes,2014,2014,01,Animal Products,56293.87109375
8,Biobío,18,Cabrero,2012,2012,01,Animal Products,72976.203125
8,Biobío,41,Chiguayante,2012,2012,01,Animal Products,333984.78125
8,Biobío,41,Chiguayante,2014,2014,01,Animal Products,71536.2890625
8,Biobío,41,Chiguayante,2015,2015,01,Animal Products,40131.0
8,Biobío,41,Chiguayante,2016,2016,01,Animal Products,73117.25
8,Biobío,43,Chillán,2011,2011,01,Animal Products,688538.5
8,Biobío,43,Chillán,2012,2012,01,Animal Products,2710120.5
8,Biobío,43,Chillán,2013,2013,01,Animal Products,5963614.0
8,Biobío,43,Chillán,2014,2014,01,Animal Products,1318922.0
8,Biobío,43,Chillán,2015,2015,01,Animal Products,1852250.875
8,Biobío,43,Chillán,2016,2016,01,Animal Products,1933395.375
8,Biobío,64,Concepción,2011,2011,01,Animal Products,128381.3828125
8,Biobío,64,Concepción,2012,2012,01,Animal Products,237351.34375
8,Biobío,64,Concepción,2013,2013,01,Animal Products,670894.25
8,Biobío,64,Concepción,2014,2014,01,Animal Products,39218.7890625
8,Biobío,64,Concepción,2015,2015,01,Animal Products,230568.453125
8,Biobío,64,Concepción,2016,2016,01,Animal Products,745887.75
8,Biobío,70,Coronel,2011,2011,01,Animal Products,1331119.5
8,Biobío,70,Coronel,2012,2012,01,Animal Products,158.99000549316406
8,Biobío,70,Coronel,2014,2014,01,Animal Products,503009.0625
8,Biobío,70,Coronel,2016,2016,01,Animal Products,64.70999908447266
8,Biobío,150,Los Alamos,2013,2013,01,Animal Products,9533.0
8,Biobío,150,Los Alamos,2015,2015,01,Animal Products,10713.2001953125
8,Biobío,150,Los Alamos,2016,2016,01,Animal Products,24099.0
8,Biobío,152,Los Angeles,2011,2011,01,Animal Products,1164390.25
8,Biobío,152,Los Angeles,2012,2012,01,Animal Products,731618.8125
8,Biobío,152,Los Angeles,2013,2013,01,Animal Products,1768593.125
8,Biobío,152,Los Angeles,2014,2014,01,Animal Products,724796.0
8,Biobío,152,Los Angeles,2015,2015,01,Animal Products,472861.125
8,Biobío,152,Los Angeles,2016,2016,01,Animal Products,323193.21875
8,Biobío,157,Lota,2014,2014,01,Animal Products,45774.75
8,Biobío,208,Pemuco,2012,2012,01,Animal Products,55.45000076293945
8,Biobío,281,San Carlos,2011,2011,01,Animal Products,19349.0
8,Biobío,281,San Carlos,2012,2012,01,Animal Products,789982.125
8,Biobío,281,San Carlos,2013,2013,01,Animal Products,196676.625
8,Biobío,281,San Carlos,2014,2014,01,Animal Products,152309.046875
8,Biobío,281,San Carlos,2015,2015,01,Animal Products,671534.375
8,Biobío,281,San Carlos,2016,2016,01,Animal Products,431099.0
8,Biobío,294,San Nicolás,2012,2012,01,Animal Products,31518.80078125
8,Biobío,294,San Nicolás,2014,2014,01,Animal Products,12139.599609375
8,Biobío,294,San Nicolás,2015,2015,01,Animal Products,17339.599609375
8,Biobío,294,San Nicolás,2016,2016,01,Animal Products,15680.0
8,Biobío,303,Santa Bárbara,2014,2014,01,Animal Products,9625.900390625
8,Biobío,312,Talcahuano,2011,2011,01,Animal Products,767510.6875
8,Biobío,312,Talcahuano,2012,2012,01,Animal Products,549634.4375
8,Biobío,312,Talcahuano,2013,2013,01,Animal Products,475824.46875
8,Biobío,312,Talcahuano,2014,2014,01,Animal Products,496991.0625
8,Biobío,312,Talcahuano,2015,2015,01,Animal Products,514535.34375
8,Biobío,312,Talcahuano,2016,2016,01,Animal Products,106409.953125
8,Biobío,323,Tomé,2011,2011,01,Animal Products,340.3699951171875
8,Biobío,328,Tucapel,2012,2012,01,Animal Products,19897.0
8,Biobío,342,Yumbel,2011,2011,01,Animal Products,13134.0
9,Araucanía,73,Curacautín,2013,2013,01,Animal Products,7587.72998046875
9,Araucanía,135,Lautaro,2013,2013,01,Animal Products,619156.0
9,Araucanía,135,Lautaro,2014,2014,01,Animal Products,668576.875
9,Araucanía,135,Lautaro,2015,2015,01,Animal Products,12164028.0
9,Araucanía,135,Lautaro,2016,2016,01,Animal Products,15745260.0
9,Araucanía,147,Loncoche,2011,2011,01,Animal Products,116353.1171875
9,Araucanía,147,Loncoche,2012,2012,01,Animal Products,112109.171875
9,Araucanía,222,Pitrufquén,2014,2014,01,Animal Products,49592.1796875
9,Araucanía,222,Pitrufquén,2015,2015,01,Animal Products,66558.203125
9,Araucanía,222,Pitrufquén,2016,2016,01,Animal Products,2173667.5
9,Araucanía,230,Pucón,2012,2012,01,Animal Products,25499.0
9,Araucanía,230,Pucón,2013,2013,01,Animal Products,30767.0
9,Araucanía,230,Pucón,2014,2014,01,Animal Products,122873.0
9,Araucanía,314,Temuco,2011,2011,01,Animal Products,2984761.75
9,Araucanía,314,Temuco,2012,2012,01,Animal Products,1454809.5
9,Araucanía,314,Temuco,2013,2013,01,Animal Products,1061684.125
9,Araucanía,314,Temuco,2014,2014,01,Animal Products,161852.265625
9,Araucanía,314,Temuco,2015,2015,01,Animal Products,2224501.25
9,Araucanía,314,Temuco,2016,2016,01,Animal Products,13395955.0
9,Araucanía,333,Victoria,2012,2012,01,Animal Products,2136316.25
9,Araucanía,333,Victoria,2013,2013,01,Animal Products,2349900.75
9,Araucanía,333,Victoria,2014,2014,01,Animal Products,2191390.0
9,Araucanía,333,Victoria,2015,2015,01,Animal Products,2412273.75
9,Araucanía,333,Victoria,2016,2016,01,Animal Products,1625256.5
9,Araucanía,338,Villarrica,2013,2013,01,Animal Products,5600.0
9,Araucanía,338,Villarrica,2016,2016,01,Animal Products,25831.9296875
10,Los Lagos,6,Ancud,2011,2011,01,Animal Products,103224.3984375
10,Los Lagos,6,Ancud,2012,2012,01,Animal Products,259071.53125
10,Los Lagos,6,Ancud,2013,2013,01,Animal Products,61007.55859375
10,Los Lagos,6,Ancud,2014,2014,01,Animal Products,223430.703125
10,Los Lagos,6,Ancud,2015,2015,01,Animal Products,589924.4375
10,Los Lagos,6,Ancud,2016,2016,01,Animal Products,517683.59375
10,Los Lagos,20,Calbuco,2011,2011,01,Animal Products,145085.40625
10,Los Lagos,20,Calbuco,2013,2013,01,Animal Products,477.7200012207031
10,Los Lagos,20,Calbuco,2014,2014,01,Animal Products,1019.77001953125
10,Los Lagos,32,Castro,2012,2012,01,Animal Products,236.1699981689453
10,Los Lagos,32,Castro,2013,2013,01,Animal Products,632.3399658203125
10,Los Lagos,32,Castro,2014,2014,01,Animal Products,141.91000366210938
10,Los Lagos,32,Castro,2016,2016,01,Animal Products,127.55999755859375
10,Los Lagos,141,Llanquihue,2012,2012,01,Animal Products,120203.6328125
10,Los Lagos,141,Llanquihue,2013,2013,01,Animal Products,461691.0625
10,Los Lagos,141,Llanquihue,2015,2015,01,Animal Products,23673.51953125
10,Los Lagos,191,Osorno,2011,2011,01,Animal Products,13343116.0
10,Los Lagos,191,Osorno,2012,2012,01,Animal Products,15685677.0
10,Los Lagos,191,Osorno,2013,2013,01,Animal Products,23228454.0
10,Los Lagos,191,Osorno,2014,2014,01,Animal Products,33127602.0
10,Los Lagos,191,Osorno,2015,2015,01,Animal Products,31204748.0
10,Los Lagos,191,Osorno,2016,2016,01,Animal Products,35655728.0
10,Los Lagos,233,Puerto Montt,2011,2011,01,Animal Products,5332343.0
10,Los Lagos,233,Puerto Montt,2012,2012,01,Animal Products,5080410.5
10,Los Lagos,233,Puerto Montt,2013,2013,01,Animal Products,3193081.25
10,Los Lagos,233,Puerto Montt,2014,2014,01,Animal Products,2063734.5
10,Los Lagos,233,Puerto Montt,2015,2015,01,Animal Products,6444392.0
10,Los Lagos,233,Puerto Montt,2016,2016,01,Animal Products,577543.0625
10,Los Lagos,234,Puerto Octay,2011,2011,01,Animal Products,8960.0
10,Los Lagos,234,Puerto Octay,2012,2012,01,Animal Products,66405.578125
10,Los Lagos,234,Puerto Octay,2013,2013,01,Animal Products,92507.0
10,Los Lagos,234,Puerto Octay,2014,2014,01,Animal Products,108939.828125
10,Los Lagos,234,Puerto Octay,2015,2015,01,Animal Products,181024.09375
10,Los Lagos,235,Puerto Varas,2011,2011,01,Animal Products,1335988.25
10,Los Lagos,235,Puerto Varas,2012,2012,01,Animal Products,1577112.125
10,Los Lagos,235,Puerto Varas,2013,2013,01,Animal Products,1139821.5
10,Los Lagos,235,Puerto Varas,2014,2014,01,Animal Products,722468.25
10,Los Lagos,235,Puerto Varas,2015,2015,01,Animal Products,227172.5
10,Los Lagos,235,Puerto Varas,2016,2016,01,Animal Products,47846.1015625
10,Los Lagos,241,Purranque,2011,2011,01,Animal Products,264403.59375
10,Los Lagos,241,Purranque,2012,2012,01,Animal Products,243042.0
10,Los Lagos,241,Purranque,2016,2016,01,Animal Products,103289.84375
10,Los Lagos,273,Rio Negro,2011,2011,01,Animal Products,88121.8515625
10,Los Lagos,273,Rio Negro,2013,2013,01,Animal Products,7833.0
11,Aysén,13,Aysén,2011,2011,01,Animal Products,98079.3984375
11,Aysén,54,Coihaique,2011,2011,01,Animal Products,4163.43994140625
11,Aysén,54,Coihaique,2012,2012,01,Animal Products,196.0
11,Aysén,54,Coihaique,2013,2013,01,Animal Products,7120.0
12,Magallanes,17,Cabo De Hornos,2011,2011,01,Animal Products,472.3900146484375
12,Magallanes,225,Porvenir,2011,2011,01,Animal Products,807921.75
12,Magallanes,225,Porvenir,2015,2015,01,Animal Products,702785.125
12,Magallanes,225,Porvenir,2016,2016,01,Animal Products,154031.140625
12,Magallanes,238,Punta Arenas,2011,2011,01,Animal Products,806977.75
12,Magallanes,238,Punta Arenas,2012,2012,01,Animal Products,982341.375
12,Magallanes,238,Punta Arenas,2013,2013,01,Animal Products,1360790.375
12,Magallanes,238,Punta Arenas,2014,2014,01,Animal Products,728672.625
12,Magallanes,238,Punta Arenas,2015,2015,01,Animal Products,979664.0625
12,Magallanes,238,Punta Arenas,2016,2016,01,Animal Products,904390.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,01,Animal Products,1881995.625
13,Region Metropolitana Santiago,14,Buin,2012,2012,01,Animal Products,657306.4375
13,Region Metropolitana Santiago,14,Buin,2013,2013,01,Animal Products,567657.375
13,Region Metropolitana Santiago,14,Buin,2014,2014,01,Animal Products,446022.3125
13,Region Metropolitana Santiago,14,Buin,2015,2015,01,Animal Products,179764.234375
13,Region Metropolitana Santiago,14,Buin,2016,2016,01,Animal Products,312622.90625
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,01,Animal Products,158198.640625
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,01,Animal Products,491178.625
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,01,Animal Products,207583.9375
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,01,Animal Products,95451.734375
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,01,Animal Products,170183.4375
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,01,Animal Products,829723.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,01,Animal Products,13924936.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,01,Animal Products,17085612.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,01,Animal Products,23769136.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,01,Animal Products,15769073.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,01,Animal Products,15618379.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,01,Animal Products,14554096.0
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,01,Animal Products,557355.25
13,Region Metropolitana Santiago,36,Cerro Navia,2012,2012,01,Animal Products,318320.0
13,Region Metropolitana Santiago,36,Cerro Navia,2013,2013,01,Animal Products,108127.6015625
13,Region Metropolitana Santiago,36,Cerro Navia,2015,2015,01,Animal Products,96374.6015625
13,Region Metropolitana Santiago,59,Colina,2011,2011,01,Animal Products,1368094.75
13,Region Metropolitana Santiago,59,Colina,2012,2012,01,Animal Products,2906029.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,01,Animal Products,1644346.25
13,Region Metropolitana Santiago,59,Colina,2014,2014,01,Animal Products,2945828.25
13,Region Metropolitana Santiago,59,Colina,2015,2015,01,Animal Products,2044380.25
13,Region Metropolitana Santiago,59,Colina,2016,2016,01,Animal Products,1737803.625
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,01,Animal Products,6719539.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,01,Animal Products,1370849.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,01,Animal Products,3235026.5
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,01,Animal Products,958704.3125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,01,Animal Products,474913.375
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,01,Animal Products,144480.921875
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,01,Animal Products,2943.239990234375
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,01,Animal Products,4321.31005859375
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,01,Animal Products,28528.2890625
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,01,Animal Products,5473653.0
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,01,Animal Products,105825.0
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,01,Animal Products,1085254.375
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,01,Animal Products,1851708.375
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,01,Animal Products,1707861.0
13,Region Metropolitana Santiago,85,El Monte,2011,2011,01,Animal Products,506740.09375
13,Region Metropolitana Santiago,85,El Monte,2012,2012,01,Animal Products,305094.0
13,Region Metropolitana Santiago,85,El Monte,2013,2013,01,Animal Products,322517.8125
13,Region Metropolitana Santiago,85,El Monte,2014,2014,01,Animal Products,504430.0
13,Region Metropolitana Santiago,85,El Monte,2015,2015,01,Animal Products,360471.1875
13,Region Metropolitana Santiago,85,El Monte,2016,2016,01,Animal Products,421682.5625
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,01,Animal Products,91802056.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,01,Animal Products,124613216.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,01,Animal Products,141012048.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,01,Animal Products,116650800.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,01,Animal Products,102404376.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,01,Animal Products,106645392.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,01,Animal Products,88815352.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,01,Animal Products,102034512.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,01,Animal Products,35080388.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,01,Animal Products,26678014.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,01,Animal Products,27417620.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,01,Animal Products,25859812.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,01,Animal Products,1157777.625
13,Region Metropolitana Santiago,112,Independencia,2012,2012,01,Animal Products,3417098.75
13,Region Metropolitana Santiago,112,Independencia,2013,2013,01,Animal Products,5779271.5
13,Region Metropolitana Santiago,112,Independencia,2014,2014,01,Animal Products,8901848.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,01,Animal Products,8578636.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,01,Animal Products,10114691.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,01,Animal Products,42.38999938964844
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,01,Animal Products,1814602.75
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,01,Animal Products,1856781.375
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,01,Animal Products,4123137.5
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,01,Animal Products,1608875.125
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,01,Animal Products,720244.125
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,01,Animal Products,462419.8125
13,Region Metropolitana Santiago,120,La Florida,2011,2011,01,Animal Products,237904.0
13,Region Metropolitana Santiago,120,La Florida,2012,2012,01,Animal Products,17156922.0
13,Region Metropolitana Santiago,120,La Florida,2013,2013,01,Animal Products,28834952.0
