ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,77155.6328125
2011,2011,1,Tarapacá,113,Iquique,2651647.25
2011,2011,2,Antofagasta,9,Antofagasta,8793054.0
2011,2011,2,Antofagasta,19,Calama,3895642.5
2011,2011,2,Antofagasta,165,María Elena,929.989990234375
2011,2011,2,Antofagasta,170,Mejillones,2192952.25
2011,2011,2,Antofagasta,297,San Pedro De Atacama,1500.0
2011,2011,2,Antofagasta,313,Taltal,116052.5625
2011,2011,2,Antofagasta,321,Tocopilla,24596.890625
2011,2011,3,Atacama,21,Caldera,39508.9375
2011,2011,3,Atacama,39,Chañaral,6094.60009765625
2011,2011,3,Atacama,68,Copiapó,176892.5
2011,2011,3,Atacama,81,Diego De Almagro,2300.0
2011,2011,3,Atacama,109,Huasco,3425.0
2011,2011,3,Atacama,317,Tierra Amarilla,1000.0
2011,2011,3,Atacama,330,Vallenar,42027.3515625
2011,2011,4,Coquimbo,7,Andacollo,34432.4921875
2011,2011,4,Coquimbo,69,Coquimbo,772706.75
2011,2011,4,Coquimbo,111,Illapel,3500.0
2011,2011,4,Coquimbo,126,La Serena,1482863.75
2011,2011,4,Coquimbo,156,Los Vilos,1089.6099853515625
2011,2011,4,Coquimbo,192,Ovalle,2024.949951171875
2011,2011,4,Coquimbo,271,Rio Hurtado,7702.0
2011,2011,4,Coquimbo,278,Salamanca,900.0
2011,2011,4,Coquimbo,334,Vicuña,3820.0
2011,2011,5,Valparaíso,16,Cabildo,565.5999755859375
2011,2011,5,Valparaíso,22,Calera,32211.740234375
2011,2011,5,Valparaíso,31,Casablanca,446920.96875
2011,2011,5,Valparaíso,63,Con Cón,41561196.0
2011,2011,5,Valparaíso,103,Hijuelas,23398.861328125
2011,2011,5,Valparaíso,118,La Cruz,12800.0
2011,2011,5,Valparaíso,123,La Ligua,12499.4501953125
2011,2011,5,Valparaíso,138,Limache,1430.0
2011,2011,5,Valparaíso,142,Llay Llay,70.0
2011,2011,5,Valparaíso,151,Los Andes,506490.34375
2011,2011,5,Valparaíso,183,Nogales,28611.37109375
2011,2011,5,Valparaíso,190,Olmué,65380.0
2011,2011,5,Valparaíso,202,Papudo,2500.0
2011,2011,5,Valparaíso,242,Putaendo,1000.0
2011,2011,5,Valparaíso,252,Quillota,35333.421875
2011,2011,5,Valparaíso,253,Quilpué,23400.619140625
2011,2011,5,Valparaíso,257,Quintero,1405.0999755859375
2011,2011,5,Valparaíso,279,San Antonio,86551.4453125
2011,2011,5,Valparaíso,285,San Felipe,21131.16015625
2011,2011,5,Valparaíso,331,Valparaiso,32191376.0
2011,2011,5,Valparaíso,337,Villa Alemana,101527.0390625
2011,2011,5,Valparaíso,339,Viña Del Mar,6936865.5
2011,2011,6,O'Higgins,45,Chimbarongo,2219.0
2011,2011,6,O'Higgins,61,Coltauco,350.0
2011,2011,6,O'Higgins,82,Doñihue,9000.0
2011,2011,6,O'Higgins,101,Graneros,5293.0
2011,2011,6,O'Higgins,133,Las Cabras,115767.5
2011,2011,6,O'Higgins,159,Machalí,14853.8603515625
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,620176.25
2011,2011,6,O'Higgins,216,Peumo,8540.0
2011,2011,6,O'Higgins,218,Pichidegua,74064.2421875
2011,2011,6,O'Higgins,259,Rancagua,938797.75
2011,2011,6,O'Higgins,265,Rengo,10171.73046875
2011,2011,6,O'Higgins,266,Requinoa,27978.650390625
2011,2011,6,O'Higgins,286,San Fernando,53850.171875
2011,2011,6,O'Higgins,302,San Vicente,7437.1298828125
2011,2011,6,O'Higgins,304,Santa Cruz,34561.12109375
2011,2011,7,Maule,34,Cauquenes,8241.759765625
2011,2011,7,Maule,38,Chanco,700.0
2011,2011,7,Maule,66,Constitución,3983.969970703125
2011,2011,7,Maule,79,Curicó,84024.9375
2011,2011,7,Maule,139,Linares,12591.109375
2011,2011,7,Maule,148,Longaví,380.0
2011,2011,7,Maule,168,Maule,2000.0
2011,2011,7,Maule,173,Molina,2616.0
2011,2011,7,Maule,204,Parral,1260.0
2011,2011,7,Maule,267,Retiro,1800.0
2011,2011,7,Maule,282,San Clemente,10955.4404296875
2011,2011,7,Maule,289,San Javier,156809.828125
2011,2011,7,Maule,311,Talca,646613.125
2011,2011,7,Maule,315,Teno,59431.4140625
2011,2011,7,Maule,336,Villa Alegre,359.69000244140625
2011,2011,8,Biobío,3,Alto Bio Bio,2093932.0
2011,2011,8,Biobío,10,Antuco,300.0
2011,2011,8,Biobío,11,Arauco,282363.625
2011,2011,8,Biobío,15,Bulnes,2701.10009765625
2011,2011,8,Biobío,28,Cañete,490.0
2011,2011,8,Biobío,41,Chiguayante,1363.1700439453125
2011,2011,8,Biobío,43,Chillán,240792.375
2011,2011,8,Biobío,53,Coelemu,1317.5999755859375
2011,2011,8,Biobío,55,Coihueco,450.0
2011,2011,8,Biobío,64,Concepción,990886.8125
2011,2011,8,Biobío,70,Coronel,388332.0
2011,2011,8,Biobío,84,El Carmen,270.0
2011,2011,8,Biobío,106,Hualpén,213299.703125
2011,2011,8,Biobío,107,Hualqui,763.0
2011,2011,8,Biobío,136,Lebu,6800.0
2011,2011,8,Biobío,152,Los Angeles,37680.140625
2011,2011,8,Biobío,157,Lota,247989.78125
2011,2011,8,Biobío,176,Mulchén,1430.0
2011,2011,8,Biobío,210,Penco,3495.719970703125
2011,2011,8,Biobío,281,San Carlos,5492.08984375
2011,2011,8,Biobío,288,San Ignacio,800.0
2011,2011,8,Biobío,298,San Pedro De La Paz,451441.15625
2011,2011,8,Biobío,312,Talcahuano,1359875.375
2011,2011,8,Biobío,323,Tomé,340.3699951171875
2011,2011,8,Biobío,328,Tucapel,300.0
2011,2011,8,Biobío,342,Yumbel,1500.0
2011,2011,8,Biobío,343,Yungay,460.0
2011,2011,9,Araucanía,8,Angol,100295.8671875
2011,2011,9,Araucanía,29,Carahue,500.0
2011,2011,9,Araucanía,60,Collipulli,1781.0
2011,2011,9,Araucanía,73,Curacautín,390.0
2011,2011,9,Araucanía,92,Freire,2200.0
2011,2011,9,Araucanía,98,Galvarino,782.0
2011,2011,9,Araucanía,135,Lautaro,494372.625
2011,2011,9,Araucanía,230,Pucón,25425.62109375
2011,2011,9,Araucanía,240,Purén,2381.800048828125
2011,2011,9,Araucanía,263,Renaico,292.7699890136719
2011,2011,9,Araucanía,314,Temuco,1203286.0
2011,2011,9,Araucanía,326,Traiguén,3326.7099609375
2011,2011,9,Araucanía,333,Victoria,967.3099975585938
2011,2011,9,Araucanía,338,Villarrica,14804.9501953125
2011,2011,10,Los Lagos,6,Ancud,41477.80078125
2011,2011,10,Los Lagos,20,Calbuco,18147.3203125
2011,2011,10,Los Lagos,32,Castro,64258.921875
2011,2011,10,Los Lagos,80,Dalcahue,400.0
2011,2011,10,Los Lagos,96,Futaleufú,570.0
2011,2011,10,Los Lagos,141,Llanquihue,276640.0
2011,2011,10,Los Lagos,191,Osorno,62439.6640625
2011,2011,10,Los Lagos,233,Puerto Montt,3442721.0
2011,2011,10,Los Lagos,235,Puerto Varas,4102.5302734375
2011,2011,10,Los Lagos,241,Purranque,500.0
2011,2011,10,Los Lagos,246,Quellón,576.0
2011,2011,10,Los Lagos,254,Quinchao,920.0
2011,2011,11,Aysén,13,Aysén,61890.43359375
2011,2011,11,Aysén,42,Chile Chico,1000.0
2011,2011,11,Aysén,54,Coihaique,55583.5546875
2011,2011,12,Magallanes,225,Porvenir,876.8800048828125
2011,2011,12,Magallanes,238,Punta Arenas,10862544.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,104624.640625
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,280.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,22121664.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,31668.83984375
2011,2011,13,Region Metropolitana Santiago,59,Colina,3725357.25
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,9550743.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,16351.33984375
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,1498655.375
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,61684676.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,1509695.375
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,1300.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,3888365.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,411765.0
2011,2011,13,Region Metropolitana Santiago,121,La Granja,52837.68359375
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,11896.0
2011,2011,13,Region Metropolitana Santiago,125,La Reina,686203.625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,187396688.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,197216.609375
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,4498.0
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,95226.515625
2011,2011,13,Region Metropolitana Santiago,160,Macul,79360096.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,22191866.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,526240.5
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,13228034.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,36184.55078125
2011,2011,13,Region Metropolitana Santiago,197,Paine,235354.203125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,989482.6875
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,33645.1328125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,651001.9375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,132143080.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,298913376.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,135317.109375
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,431936608.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,4439773.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,4695027.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,16269246.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,10498293.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,1139865.5
2011,2011,13,Region Metropolitana Santiago,291,San José De Maipo,1953.5999755859375
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,5247494.0
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,18944.240234375
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,1012.9199829101562
2011,2011,13,Region Metropolitana Santiago,307,Santiago,935344000.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,89558.5859375
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,7432.849609375
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,9614248.0
2011,2011,14,Los Ríos,127,La Unión,23287.12109375
2011,2011,14,Los Ríos,132,Lanco,1420.8599853515625
2011,2011,14,Los Ríos,153,Los Lagos,3865.449951171875
2011,2011,14,Los Ríos,196,Paillaco,500.0
2011,2011,14,Los Ríos,200,Panguipulli,1003.0
2011,2011,14,Los Ríos,329,Valdivia,112825.1015625
2011,2011,15,Arica y Parinacota,12,Arica,27930.33984375
2012,2012,1,Tarapacá,5,Alto Hospicio,127242.9375
2012,2012,1,Tarapacá,113,Iquique,1688079.125
2012,2012,1,Tarapacá,226,Pozo Almonte,43822.80078125
2012,2012,2,Antofagasta,9,Antofagasta,11669887.0
2012,2012,2,Antofagasta,19,Calama,10144573.0
2012,2012,2,Antofagasta,170,Mejillones,1032645.625
2012,2012,2,Antofagasta,313,Taltal,888466.875
2012,2012,2,Antofagasta,321,Tocopilla,70475.0
2012,2012,3,Atacama,39,Chañaral,12236.01953125
2012,2012,3,Atacama,68,Copiapó,208530.75
2012,2012,3,Atacama,93,Freirina,1308.0
2012,2012,3,Atacama,109,Huasco,7839.669921875
2012,2012,3,Atacama,330,Vallenar,50381.140625
2012,2012,4,Coquimbo,7,Andacollo,27466.26171875
2012,2012,4,Coquimbo,69,Coquimbo,4525815.5
2012,2012,4,Coquimbo,126,La Serena,1810733.375
2012,2012,4,Coquimbo,192,Ovalle,10145.0
2012,2012,4,Coquimbo,271,Rio Hurtado,32005.560546875
2012,2012,4,Coquimbo,334,Vicuña,400.0
2012,2012,5,Valparaíso,16,Cabildo,490.0
2012,2012,5,Valparaíso,22,Calera,128060.8671875
2012,2012,5,Valparaíso,31,Casablanca,4833512.0
2012,2012,5,Valparaíso,63,Con Cón,47352772.0
2012,2012,5,Valparaíso,103,Hijuelas,5477.4501953125
2012,2012,5,Valparaíso,123,La Ligua,50.0
2012,2012,5,Valparaíso,138,Limache,49727.5
2012,2012,5,Valparaíso,151,Los Andes,622337.125
2012,2012,5,Valparaíso,183,Nogales,67376.3359375
2012,2012,5,Valparaíso,229,Puchuncaví,310.0
2012,2012,5,Valparaíso,252,Quillota,39805.0
2012,2012,5,Valparaíso,253,Quilpué,21221.5
2012,2012,5,Valparaíso,279,San Antonio,13959.7099609375
2012,2012,5,Valparaíso,285,San Felipe,53769.0
2012,2012,5,Valparaíso,331,Valparaiso,13219057.0
2012,2012,5,Valparaíso,337,Villa Alemana,20670.638671875
2012,2012,5,Valparaíso,339,Viña Del Mar,8118845.0
2012,2012,6,O'Higgins,45,Chimbarongo,5169.1298828125
2012,2012,6,O'Higgins,82,Doñihue,23574.759765625
2012,2012,6,O'Higgins,101,Graneros,36081.44140625
2012,2012,6,O'Higgins,133,Las Cabras,126039.0703125
2012,2012,6,O'Higgins,159,Machalí,2053.2900390625
2012,2012,6,O'Higgins,213,Peralillo,14863.0498046875
2012,2012,6,O'Higgins,216,Peumo,400.0
2012,2012,6,O'Higgins,218,Pichidegua,72206.484375
2012,2012,6,O'Higgins,259,Rancagua,1092855.25
2012,2012,6,O'Higgins,265,Rengo,7730.39013671875
2012,2012,6,O'Higgins,266,Requinoa,32581.107421875
2012,2012,6,O'Higgins,286,San Fernando,71326.3203125
2012,2012,6,O'Higgins,302,San Vicente,29034.19921875
2012,2012,6,O'Higgins,304,Santa Cruz,21933.509765625
2012,2012,7,Maule,34,Cauquenes,985.969970703125
2012,2012,7,Maule,66,Constitución,400.0
2012,2012,7,Maule,79,Curicó,72810.6875
2012,2012,7,Maule,105,Hualañé,1400.0
2012,2012,7,Maule,139,Linares,18821.01953125
2012,2012,7,Maule,148,Longaví,1986.469970703125
2012,2012,7,Maule,204,Parral,450.0
2012,2012,7,Maule,277,Sagrada Familia,5251.27978515625
2012,2012,7,Maule,282,San Clemente,8952.4296875
2012,2012,7,Maule,289,San Javier,111202.0
2012,2012,7,Maule,311,Talca,143038.09375
2012,2012,7,Maule,315,Teno,3622.260009765625
2012,2012,8,Biobío,11,Arauco,296124.65625
2012,2012,8,Biobío,15,Bulnes,6243.0302734375
2012,2012,8,Biobío,18,Cabrero,1671.030029296875
2012,2012,8,Biobío,28,Cañete,250.0
2012,2012,8,Biobío,41,Chiguayante,1729.010009765625
2012,2012,8,Biobío,43,Chillán,371649.09375
2012,2012,8,Biobío,64,Concepción,1574322.375
2012,2012,8,Biobío,70,Coronel,363339.8125
2012,2012,8,Biobío,76,Curanilahue,16000.0
2012,2012,8,Biobío,84,El Carmen,3030.0
2012,2012,8,Biobío,91,Florida,3942.68994140625
2012,2012,8,Biobío,106,Hualpén,32864.0
2012,2012,8,Biobío,136,Lebu,10056.73046875
2012,2012,8,Biobío,152,Los Angeles,19449.130859375
2012,2012,8,Biobío,157,Lota,328142.1875
2012,2012,8,Biobío,176,Mulchén,1190.0
2012,2012,8,Biobío,177,Nacimiento,500.0
2012,2012,8,Biobío,210,Penco,33965.19921875
2012,2012,8,Biobío,251,Quillón,2012.0
2012,2012,8,Biobío,281,San Carlos,11602.6103515625
2012,2012,8,Biobío,288,San Ignacio,2265.52001953125
2012,2012,8,Biobío,298,San Pedro De La Paz,288971.0
2012,2012,8,Biobío,312,Talcahuano,4137658.0
2012,2012,8,Biobío,323,Tomé,1700.0
2012,2012,8,Biobío,342,Yumbel,400.0
2012,2012,8,Biobío,343,Yungay,400.0
2012,2012,9,Araucanía,8,Angol,7997.490234375
2012,2012,9,Araucanía,60,Collipulli,380.0
2012,2012,9,Araucanía,73,Curacautín,623.0
2012,2012,9,Araucanía,135,Lautaro,777366.4375
2012,2012,9,Araucanía,147,Loncoche,4600.0
2012,2012,9,Araucanía,230,Pucón,40233.80859375
2012,2012,9,Araucanía,240,Purén,948.6799926757812
2012,2012,9,Araucanía,314,Temuco,783200.375
2012,2012,9,Araucanía,326,Traiguén,1390.0
2012,2012,9,Araucanía,338,Villarrica,400.0
2012,2012,10,Los Lagos,6,Ancud,114.98999786376953
2012,2012,10,Los Lagos,20,Calbuco,72.69999694824219
2012,2012,10,Los Lagos,32,Castro,1600.0
2012,2012,10,Los Lagos,37,Chaitén,950.0
2012,2012,10,Los Lagos,47,Chonchi,14161.490234375
2012,2012,10,Los Lagos,50,Cochamó,1250.0
2012,2012,10,Los Lagos,104,Hualaihué,380.0
2012,2012,10,Los Lagos,141,Llanquihue,127900.0
2012,2012,10,Los Lagos,154,Los Muermos,2050.0
2012,2012,10,Los Lagos,191,Osorno,22418.310546875
2012,2012,10,Los Lagos,198,Palena,560.0
2012,2012,10,Los Lagos,233,Puerto Montt,1869818.375
2012,2012,10,Los Lagos,235,Puerto Varas,16300.5390625
2012,2012,10,Los Lagos,254,Quinchao,1150.0
2012,2012,11,Aysén,13,Aysén,53209.4375
2012,2012,11,Aysén,54,Coihaique,30940.650390625
2012,2012,12,Magallanes,225,Porvenir,27806.5
2012,2012,12,Magallanes,238,Punta Arenas,297910.5625
2012,2012,13,Region Metropolitana Santiago,14,Buin,3970803.5
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,9317943.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,31711.33984375
2012,2012,13,Region Metropolitana Santiago,59,Colina,1529890.75
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,9374632.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,37573.80078125
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,2144950.25
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,100587840.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,1287836.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,3509820.75
2012,2012,13,Region Metropolitana Santiago,120,La Florida,329247.46875
2012,2012,13,Region Metropolitana Santiago,121,La Granja,35544.140625
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,2199.179931640625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,601018.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,233666528.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,476166.0625
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,2260.0
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,8029.0302734375
2012,2012,13,Region Metropolitana Santiago,160,Macul,32355594.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,30919682.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,4963.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,14230154.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,179609.203125
2012,2012,13,Region Metropolitana Santiago,197,Paine,78610.3046875
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,949589.25
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,13202.390625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,678868.0625
2012,2012,13,Region Metropolitana Santiago,221,Pirque,46422.78125
2012,2012,13,Region Metropolitana Santiago,228,Providencia,202088064.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,304146688.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,184393.40625
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,385591200.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,2920992.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,3158899.5
2012,2012,13,Region Metropolitana Santiago,264,Renca,16205682.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,8383714.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,2484277.5
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,4526947.0
2012,2012,13,Region Metropolitana Santiago,296,San Pedro,6554.77001953125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,542765568.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,34260.98828125
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,5605.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,17601722.0
2012,2012,14,Los Ríos,127,La Unión,5469.7802734375
2012,2012,14,Los Ríos,153,Los Lagos,11174.5703125
2012,2012,14,Los Ríos,196,Paillaco,4300.0
2012,2012,14,Los Ríos,200,Panguipulli,9871.669921875
2012,2012,14,Los Ríos,269,Rio Bueno,22609.76953125
2012,2012,14,Los Ríos,329,Valdivia,97519.0390625
2012,2012,15,Arica y Parinacota,12,Arica,42219.4921875
2013,2013,1,Tarapacá,5,Alto Hospicio,80965.5390625
2013,2013,1,Tarapacá,113,Iquique,1734774.625
2013,2013,1,Tarapacá,226,Pozo Almonte,16612.650390625
2013,2013,2,Antofagasta,9,Antofagasta,114171944.0
2013,2013,2,Antofagasta,19,Calama,13113513.0
2013,2013,2,Antofagasta,165,María Elena,12300.0
2013,2013,2,Antofagasta,170,Mejillones,10490003.0
2013,2013,2,Antofagasta,313,Taltal,5846.259765625
2013,2013,2,Antofagasta,321,Tocopilla,128817.109375
2013,2013,3,Atacama,21,Caldera,19849.890625
2013,2013,3,Atacama,39,Chañaral,11369.0
2013,2013,3,Atacama,68,Copiapó,97796.5859375
2013,2013,3,Atacama,81,Diego De Almagro,437974.8125
2013,2013,3,Atacama,109,Huasco,1150.0
2013,2013,3,Atacama,330,Vallenar,3471.739990234375
2013,2013,4,Coquimbo,7,Andacollo,33243.21875
2013,2013,4,Coquimbo,69,Coquimbo,602940.6875
2013,2013,4,Coquimbo,126,La Serena,385634.34375
2013,2013,4,Coquimbo,174,Monte Patria,3922.409912109375
2013,2013,4,Coquimbo,192,Ovalle,4960.0
2013,2013,4,Coquimbo,278,Salamanca,2116.0
2013,2013,4,Coquimbo,334,Vicuña,2108.699951171875
2013,2013,5,Valparaíso,22,Calera,2980.0
2013,2013,5,Valparaíso,24,Calle Larga,34569.3203125
2013,2013,5,Valparaíso,31,Casablanca,6894823.5
2013,2013,5,Valparaíso,63,Con Cón,532196.375
2013,2013,5,Valparaíso,103,Hijuelas,6263.169921875
2013,2013,5,Valparaíso,123,La Ligua,95.0
2013,2013,5,Valparaíso,138,Limache,242860.703125
2013,2013,5,Valparaíso,142,Llay Llay,6347.72998046875
2013,2013,5,Valparaíso,151,Los Andes,277650.78125
2013,2013,5,Valparaíso,183,Nogales,185426.734375
2013,2013,5,Valparaíso,190,Olmué,68327.5
2013,2013,5,Valparaíso,215,Petorca,1500.0
2013,2013,5,Valparaíso,252,Quillota,42276.421875
2013,2013,5,Valparaíso,253,Quilpué,34354.03125
2013,2013,5,Valparaíso,257,Quintero,7464.31005859375
2013,2013,5,Valparaíso,279,San Antonio,526667.375
2013,2013,5,Valparaíso,285,San Felipe,27050.0
2013,2013,5,Valparaíso,331,Valparaiso,7427113.0
2013,2013,5,Valparaíso,337,Villa Alemana,69108.609375
2013,2013,5,Valparaíso,339,Viña Del Mar,6081795.5
2013,2013,6,O'Higgins,45,Chimbarongo,14000.0
2013,2013,6,O'Higgins,52,Codegua,220.0
2013,2013,6,O'Higgins,82,Doñihue,6845.6201171875
2013,2013,6,O'Higgins,101,Graneros,43622.578125
2013,2013,6,O'Higgins,133,Las Cabras,30199.150390625
2013,2013,6,O'Higgins,140,Litueche,1200.0
2013,2013,6,O'Higgins,159,Machalí,14537.720703125
2013,2013,6,O'Higgins,218,Pichidegua,54745.3515625
2013,2013,6,O'Higgins,219,Pichilemu,2713.0
2013,2013,6,O'Higgins,223,Placilla,6119.3701171875
2013,2013,6,O'Higgins,259,Rancagua,601033.1875
2013,2013,6,O'Higgins,265,Rengo,5316.14990234375
2013,2013,6,O'Higgins,266,Requinoa,11289.2392578125
2013,2013,6,O'Higgins,286,San Fernando,53497.90234375
2013,2013,6,O'Higgins,302,San Vicente,17536.4296875
2013,2013,6,O'Higgins,304,Santa Cruz,7130.75
2013,2013,7,Maule,66,Constitución,2313.659912109375
2013,2013,7,Maule,79,Curicó,124789.6328125
2013,2013,7,Maule,139,Linares,4745.14013671875
2013,2013,7,Maule,204,Parral,2118.0
2013,2013,7,Maule,275,Romeral,96130.84375
2013,2013,7,Maule,282,San Clemente,52334.78125
2013,2013,7,Maule,289,San Javier,6222.02978515625
2013,2013,7,Maule,311,Talca,273000.3125
2013,2013,7,Maule,315,Teno,24766.4296875
2013,2013,7,Maule,336,Villa Alegre,4600.0
2013,2013,7,Maule,341,Yerbas Buenas,5423.740234375
2013,2013,8,Biobío,11,Arauco,157838.515625
2013,2013,8,Biobío,15,Bulnes,12142.9404296875
2013,2013,8,Biobío,18,Cabrero,20847.80078125
2013,2013,8,Biobío,41,Chiguayante,2073863.875
2013,2013,8,Biobío,43,Chillán,496099.75
2013,2013,8,Biobío,44,Chillán Viejo,1593.02001953125
2013,2013,8,Biobío,53,Coelemu,100.0
2013,2013,8,Biobío,64,Concepción,1781175.0
2013,2013,8,Biobío,70,Coronel,4866259.0
2013,2013,8,Biobío,76,Curanilahue,20878.240234375
2013,2013,8,Biobío,106,Hualpén,208640.0
2013,2013,8,Biobío,136,Lebu,10648.91015625
2013,2013,8,Biobío,152,Los Angeles,58404.2109375
2013,2013,8,Biobío,157,Lota,66195.1015625
2013,2013,8,Biobío,208,Pemuco,2211.77001953125
2013,2013,8,Biobío,210,Penco,18390.0
2013,2013,8,Biobío,281,San Carlos,18635.6796875
2013,2013,8,Biobío,298,San Pedro De La Paz,747249.5
2013,2013,8,Biobío,301,San Rosendo,11966.9501953125
2013,2013,8,Biobío,312,Talcahuano,3266476.0
2013,2013,8,Biobío,323,Tomé,193.6199951171875
2013,2013,9,Araucanía,8,Angol,1945.0
2013,2013,9,Araucanía,100,Gorbea,8464.0
2013,2013,9,Araucanía,135,Lautaro,103241.90625
2013,2013,9,Araucanía,147,Loncoche,5883.0
2013,2013,9,Araucanía,230,Pucón,1938.1900634765625
2013,2013,9,Araucanía,240,Purén,509.4700012207031
2013,2013,9,Araucanía,314,Temuco,392738.40625
2013,2013,9,Araucanía,333,Victoria,7732.10009765625
2013,2013,9,Araucanía,335,Vilcún,592.8200073242188
2013,2013,9,Araucanía,338,Villarrica,1847.9000244140625
2013,2013,10,Los Lagos,6,Ancud,13614.5703125
2013,2013,10,Los Lagos,32,Castro,55890.7890625
2013,2013,10,Los Lagos,80,Dalcahue,362.3599853515625
2013,2013,10,Los Lagos,96,Futaleufú,203.80999755859375
2013,2013,10,Los Lagos,141,Llanquihue,76834.09375
2013,2013,10,Los Lagos,191,Osorno,366636.78125
2013,2013,10,Los Lagos,233,Puerto Montt,656661.625
2013,2013,10,Los Lagos,235,Puerto Varas,65777.3515625
2013,2013,11,Aysén,13,Aysén,69297.2578125
2013,2013,11,Aysén,42,Chile Chico,61684.53125
2013,2013,11,Aysén,54,Coihaique,2560.0
2013,2013,12,Magallanes,179,Natales,220.0
2013,2013,12,Magallanes,225,Porvenir,25491.0
2013,2013,12,Magallanes,238,Punta Arenas,355448.96875
2013,2013,13,Region Metropolitana Santiago,2,Alhué,200.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,8212402.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,30287.61328125
