ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
1,Tarapacá,5,Alto Hospicio,2011,2011,20,Miscellaneous,2640.749755859375
1,Tarapacá,5,Alto Hospicio,2012,2012,20,Miscellaneous,832.8400268554688
1,Tarapacá,5,Alto Hospicio,2013,2013,20,Miscellaneous,278.5500183105469
1,Tarapacá,5,Alto Hospicio,2015,2015,20,Miscellaneous,490.5
1,Tarapacá,5,Alto Hospicio,2016,2016,20,Miscellaneous,315.82000732421875
1,Tarapacá,113,Iquique,2011,2011,20,Miscellaneous,542941.75
1,Tarapacá,113,Iquique,2012,2012,20,Miscellaneous,725960.0
1,Tarapacá,113,Iquique,2013,2013,20,Miscellaneous,1006554.3125
1,Tarapacá,113,Iquique,2014,2014,20,Miscellaneous,1151662.625
1,Tarapacá,113,Iquique,2015,2015,20,Miscellaneous,342421.0625
1,Tarapacá,113,Iquique,2016,2016,20,Miscellaneous,590646.5
1,Tarapacá,217,Pica,2015,2015,20,Miscellaneous,18446.1796875
1,Tarapacá,226,Pozo Almonte,2011,2011,20,Miscellaneous,825.5999755859375
1,Tarapacá,226,Pozo Almonte,2013,2013,20,Miscellaneous,769.1400146484375
1,Tarapacá,226,Pozo Almonte,2014,2014,20,Miscellaneous,1520.4599609375
1,Tarapacá,226,Pozo Almonte,2015,2015,20,Miscellaneous,1435.659912109375
1,Tarapacá,226,Pozo Almonte,2016,2016,20,Miscellaneous,292.57000732421875
2,Antofagasta,9,Antofagasta,2011,2011,20,Miscellaneous,5122323.5
2,Antofagasta,9,Antofagasta,2012,2012,20,Miscellaneous,6410216.5
2,Antofagasta,9,Antofagasta,2013,2013,20,Miscellaneous,6412147.0
2,Antofagasta,9,Antofagasta,2014,2014,20,Miscellaneous,3710305.5
2,Antofagasta,9,Antofagasta,2015,2015,20,Miscellaneous,4538548.5
2,Antofagasta,9,Antofagasta,2016,2016,20,Miscellaneous,4073814.5
2,Antofagasta,19,Calama,2011,2011,20,Miscellaneous,1261765.375
2,Antofagasta,19,Calama,2012,2012,20,Miscellaneous,1890225.375
2,Antofagasta,19,Calama,2013,2013,20,Miscellaneous,2332991.25
2,Antofagasta,19,Calama,2014,2014,20,Miscellaneous,1066693.625
2,Antofagasta,19,Calama,2015,2015,20,Miscellaneous,1067039.75
2,Antofagasta,19,Calama,2016,2016,20,Miscellaneous,1036381.1875
2,Antofagasta,165,María Elena,2011,2011,20,Miscellaneous,16171.900390625
2,Antofagasta,165,María Elena,2012,2012,20,Miscellaneous,22507.0390625
2,Antofagasta,165,María Elena,2013,2013,20,Miscellaneous,20882.890625
2,Antofagasta,165,María Elena,2014,2014,20,Miscellaneous,10399.41015625
2,Antofagasta,165,María Elena,2015,2015,20,Miscellaneous,15221.1904296875
2,Antofagasta,165,María Elena,2016,2016,20,Miscellaneous,17212.671875
2,Antofagasta,170,Mejillones,2011,2011,20,Miscellaneous,41662.90234375
2,Antofagasta,170,Mejillones,2012,2012,20,Miscellaneous,57715.5078125
2,Antofagasta,170,Mejillones,2013,2013,20,Miscellaneous,110215.46875
2,Antofagasta,170,Mejillones,2014,2014,20,Miscellaneous,50681.5078125
2,Antofagasta,170,Mejillones,2015,2015,20,Miscellaneous,38344.01953125
2,Antofagasta,170,Mejillones,2016,2016,20,Miscellaneous,62478.40625
2,Antofagasta,189,Ollagüe,2013,2013,20,Miscellaneous,2095.58984375
2,Antofagasta,189,Ollagüe,2015,2015,20,Miscellaneous,7373.7900390625
2,Antofagasta,189,Ollagüe,2016,2016,20,Miscellaneous,10820.3896484375
2,Antofagasta,297,San Pedro De Atacama,2011,2011,20,Miscellaneous,456.3000183105469
2,Antofagasta,297,San Pedro De Atacama,2012,2012,20,Miscellaneous,705.030029296875
2,Antofagasta,297,San Pedro De Atacama,2013,2013,20,Miscellaneous,952.1000366210938
2,Antofagasta,297,San Pedro De Atacama,2014,2014,20,Miscellaneous,578.050048828125
2,Antofagasta,297,San Pedro De Atacama,2015,2015,20,Miscellaneous,1341.619873046875
2,Antofagasta,297,San Pedro De Atacama,2016,2016,20,Miscellaneous,1869.25
2,Antofagasta,309,Sierra Gorda,2014,2014,20,Miscellaneous,236658.125
2,Antofagasta,309,Sierra Gorda,2015,2015,20,Miscellaneous,1608.77001953125
2,Antofagasta,313,Taltal,2011,2011,20,Miscellaneous,45171.72265625
2,Antofagasta,313,Taltal,2012,2012,20,Miscellaneous,24346.01171875
2,Antofagasta,313,Taltal,2013,2013,20,Miscellaneous,36035.9609375
2,Antofagasta,313,Taltal,2014,2014,20,Miscellaneous,44734.30859375
2,Antofagasta,313,Taltal,2015,2015,20,Miscellaneous,73155.1171875
2,Antofagasta,313,Taltal,2016,2016,20,Miscellaneous,12343.7294921875
2,Antofagasta,321,Tocopilla,2011,2011,20,Miscellaneous,338841.46875
2,Antofagasta,321,Tocopilla,2012,2012,20,Miscellaneous,495080.625
2,Antofagasta,321,Tocopilla,2013,2013,20,Miscellaneous,516365.75
2,Antofagasta,321,Tocopilla,2014,2014,20,Miscellaneous,349635.625
2,Antofagasta,321,Tocopilla,2015,2015,20,Miscellaneous,225337.0
2,Antofagasta,321,Tocopilla,2016,2016,20,Miscellaneous,97201.8203125
3,Atacama,21,Caldera,2011,2011,20,Miscellaneous,8692.349609375
3,Atacama,21,Caldera,2012,2012,20,Miscellaneous,41771.26953125
3,Atacama,21,Caldera,2013,2013,20,Miscellaneous,4623.15966796875
3,Atacama,21,Caldera,2014,2014,20,Miscellaneous,1556.3299560546875
3,Atacama,21,Caldera,2015,2015,20,Miscellaneous,2737.93994140625
3,Atacama,21,Caldera,2016,2016,20,Miscellaneous,19757.66015625
3,Atacama,39,Chañaral,2011,2011,20,Miscellaneous,51015.2890625
3,Atacama,39,Chañaral,2012,2012,20,Miscellaneous,19293.919921875
3,Atacama,39,Chañaral,2013,2013,20,Miscellaneous,21496.251953125
3,Atacama,39,Chañaral,2014,2014,20,Miscellaneous,14098.3193359375
3,Atacama,39,Chañaral,2015,2015,20,Miscellaneous,5450.19970703125
3,Atacama,39,Chañaral,2016,2016,20,Miscellaneous,8892.8798828125
3,Atacama,68,Copiapó,2011,2011,20,Miscellaneous,1099024.25
3,Atacama,68,Copiapó,2012,2012,20,Miscellaneous,1545306.75
3,Atacama,68,Copiapó,2013,2013,20,Miscellaneous,1223377.75
3,Atacama,68,Copiapó,2014,2014,20,Miscellaneous,462198.34375
3,Atacama,68,Copiapó,2015,2015,20,Miscellaneous,764880.3125
3,Atacama,68,Copiapó,2016,2016,20,Miscellaneous,568664.3125
3,Atacama,81,Diego De Almagro,2011,2011,20,Miscellaneous,13586.701171875
3,Atacama,81,Diego De Almagro,2012,2012,20,Miscellaneous,56231.7890625
3,Atacama,81,Diego De Almagro,2013,2013,20,Miscellaneous,18800.16015625
3,Atacama,81,Diego De Almagro,2014,2014,20,Miscellaneous,23575.73046875
3,Atacama,81,Diego De Almagro,2015,2015,20,Miscellaneous,104838.8984375
3,Atacama,81,Diego De Almagro,2016,2016,20,Miscellaneous,17514.25
3,Atacama,109,Huasco,2011,2011,20,Miscellaneous,300.0
3,Atacama,109,Huasco,2013,2013,20,Miscellaneous,3260.25
3,Atacama,109,Huasco,2014,2014,20,Miscellaneous,5851.14013671875
3,Atacama,109,Huasco,2015,2015,20,Miscellaneous,5715.68994140625
3,Atacama,109,Huasco,2016,2016,20,Miscellaneous,1134.050048828125
3,Atacama,317,Tierra Amarilla,2011,2011,20,Miscellaneous,3437.1201171875
3,Atacama,330,Vallenar,2011,2011,20,Miscellaneous,208892.28125
3,Atacama,330,Vallenar,2012,2012,20,Miscellaneous,239134.90625
3,Atacama,330,Vallenar,2013,2013,20,Miscellaneous,307791.03125
3,Atacama,330,Vallenar,2014,2014,20,Miscellaneous,119315.140625
3,Atacama,330,Vallenar,2015,2015,20,Miscellaneous,150797.6875
3,Atacama,330,Vallenar,2016,2016,20,Miscellaneous,87277.5546875
4,Coquimbo,7,Andacollo,2011,2011,20,Miscellaneous,7656.39013671875
4,Coquimbo,7,Andacollo,2012,2012,20,Miscellaneous,4598.2001953125
4,Coquimbo,7,Andacollo,2013,2013,20,Miscellaneous,6627.1298828125
4,Coquimbo,7,Andacollo,2014,2014,20,Miscellaneous,451.1399841308594
4,Coquimbo,7,Andacollo,2015,2015,20,Miscellaneous,8288.259765625
4,Coquimbo,7,Andacollo,2016,2016,20,Miscellaneous,1045.5699462890625
4,Coquimbo,27,Canela,2012,2012,20,Miscellaneous,4601.52978515625
4,Coquimbo,27,Canela,2013,2013,20,Miscellaneous,4487.9697265625
4,Coquimbo,27,Canela,2016,2016,20,Miscellaneous,7532.7001953125
4,Coquimbo,69,Coquimbo,2011,2011,20,Miscellaneous,2013312.375
4,Coquimbo,69,Coquimbo,2012,2012,20,Miscellaneous,19662948.0
4,Coquimbo,69,Coquimbo,2013,2013,20,Miscellaneous,3603668.75
4,Coquimbo,69,Coquimbo,2014,2014,20,Miscellaneous,838850.3125
4,Coquimbo,69,Coquimbo,2015,2015,20,Miscellaneous,691367.75
4,Coquimbo,69,Coquimbo,2016,2016,20,Miscellaneous,981944.0
4,Coquimbo,111,Illapel,2011,2011,20,Miscellaneous,20741.298828125
4,Coquimbo,111,Illapel,2012,2012,20,Miscellaneous,26920.71875
4,Coquimbo,111,Illapel,2013,2013,20,Miscellaneous,32577.55078125
4,Coquimbo,111,Illapel,2014,2014,20,Miscellaneous,27319.880859375
4,Coquimbo,111,Illapel,2015,2015,20,Miscellaneous,41255.7421875
4,Coquimbo,111,Illapel,2016,2016,20,Miscellaneous,8775.720703125
4,Coquimbo,122,La Higuera,2012,2012,20,Miscellaneous,6525.75
4,Coquimbo,126,La Serena,2011,2011,20,Miscellaneous,612286.125
4,Coquimbo,126,La Serena,2012,2012,20,Miscellaneous,1106667.375
4,Coquimbo,126,La Serena,2013,2013,20,Miscellaneous,1036788.9375
4,Coquimbo,126,La Serena,2014,2014,20,Miscellaneous,809474.3125
4,Coquimbo,126,La Serena,2015,2015,20,Miscellaneous,720479.875
4,Coquimbo,126,La Serena,2016,2016,20,Miscellaneous,1085419.375
4,Coquimbo,156,Los Vilos,2011,2011,20,Miscellaneous,20172.4296875
4,Coquimbo,156,Los Vilos,2012,2012,20,Miscellaneous,21756.62109375
4,Coquimbo,156,Los Vilos,2014,2014,20,Miscellaneous,2658.449951171875
4,Coquimbo,174,Monte Patria,2016,2016,20,Miscellaneous,2490.0
4,Coquimbo,192,Ovalle,2011,2011,20,Miscellaneous,181547.546875
4,Coquimbo,192,Ovalle,2012,2012,20,Miscellaneous,344740.375
4,Coquimbo,192,Ovalle,2013,2013,20,Miscellaneous,303920.3125
4,Coquimbo,192,Ovalle,2014,2014,20,Miscellaneous,252326.921875
4,Coquimbo,192,Ovalle,2015,2015,20,Miscellaneous,409881.34375
4,Coquimbo,192,Ovalle,2016,2016,20,Miscellaneous,3840976.75
4,Coquimbo,237,Punitaqui,2013,2013,20,Miscellaneous,148.85000610351562
4,Coquimbo,278,Salamanca,2015,2015,20,Miscellaneous,2098.469970703125
4,Coquimbo,278,Salamanca,2016,2016,20,Miscellaneous,11877.3798828125
4,Coquimbo,334,Vicuña,2012,2012,20,Miscellaneous,2572.239990234375
4,Coquimbo,334,Vicuña,2013,2013,20,Miscellaneous,2488.39990234375
4,Coquimbo,334,Vicuña,2014,2014,20,Miscellaneous,1327.780029296875
4,Coquimbo,334,Vicuña,2015,2015,20,Miscellaneous,30955.3828125
5,Valparaíso,1,Algarrobo,2013,2013,20,Miscellaneous,30.84000015258789
5,Valparaíso,1,Algarrobo,2014,2014,20,Miscellaneous,9424.3193359375
5,Valparaíso,1,Algarrobo,2015,2015,20,Miscellaneous,15293.3798828125
5,Valparaíso,1,Algarrobo,2016,2016,20,Miscellaneous,8263.66015625
5,Valparaíso,22,Calera,2011,2011,20,Miscellaneous,3722.43017578125
5,Valparaíso,22,Calera,2012,2012,20,Miscellaneous,1088.489990234375
5,Valparaíso,22,Calera,2013,2013,20,Miscellaneous,23486.62890625
5,Valparaíso,22,Calera,2014,2014,20,Miscellaneous,1061.8399658203125
5,Valparaíso,22,Calera,2015,2015,20,Miscellaneous,42043.24609375
5,Valparaíso,22,Calera,2016,2016,20,Miscellaneous,123002.8671875
5,Valparaíso,24,Calle Larga,2013,2013,20,Miscellaneous,133.86000061035156
5,Valparaíso,30,Cartagena,2011,2011,20,Miscellaneous,11441.419921875
5,Valparaíso,30,Cartagena,2014,2014,20,Miscellaneous,1217.22998046875
5,Valparaíso,31,Casablanca,2011,2011,20,Miscellaneous,26600.12890625
5,Valparaíso,31,Casablanca,2012,2012,20,Miscellaneous,29799.689453125
5,Valparaíso,31,Casablanca,2013,2013,20,Miscellaneous,23199.470703125
5,Valparaíso,31,Casablanca,2014,2014,20,Miscellaneous,18548.6015625
5,Valparaíso,31,Casablanca,2015,2015,20,Miscellaneous,237456.875
5,Valparaíso,31,Casablanca,2016,2016,20,Miscellaneous,1130696.375
5,Valparaíso,63,Con Cón,2011,2011,20,Miscellaneous,41240.42578125
5,Valparaíso,63,Con Cón,2012,2012,20,Miscellaneous,96228.5390625
5,Valparaíso,63,Con Cón,2013,2013,20,Miscellaneous,190433.25
5,Valparaíso,63,Con Cón,2014,2014,20,Miscellaneous,405670.65625
5,Valparaíso,63,Con Cón,2015,2015,20,Miscellaneous,539129.25
5,Valparaíso,63,Con Cón,2016,2016,20,Miscellaneous,407557.375
5,Valparaíso,86,El Quisco,2011,2011,20,Miscellaneous,5693.31005859375
5,Valparaíso,86,El Quisco,2012,2012,20,Miscellaneous,1148.300048828125
5,Valparaíso,86,El Quisco,2013,2013,20,Miscellaneous,5309.7998046875
5,Valparaíso,86,El Quisco,2014,2014,20,Miscellaneous,6434.8701171875
5,Valparaíso,86,El Quisco,2016,2016,20,Miscellaneous,2100.14990234375
5,Valparaíso,87,El Tabo,2011,2011,20,Miscellaneous,2016.0
5,Valparaíso,87,El Tabo,2016,2016,20,Miscellaneous,821.8499755859375
5,Valparaíso,103,Hijuelas,2011,2011,20,Miscellaneous,42605.21875
5,Valparaíso,103,Hijuelas,2012,2012,20,Miscellaneous,288151.15625
5,Valparaíso,103,Hijuelas,2013,2013,20,Miscellaneous,421047.3125
5,Valparaíso,103,Hijuelas,2014,2014,20,Miscellaneous,217994.75
5,Valparaíso,103,Hijuelas,2015,2015,20,Miscellaneous,171110.265625
5,Valparaíso,103,Hijuelas,2016,2016,20,Miscellaneous,304792.59375
5,Valparaíso,115,Isla De Pascua,2011,2011,20,Miscellaneous,966.1000366210938
5,Valparaíso,115,Isla De Pascua,2012,2012,20,Miscellaneous,2125.610107421875
5,Valparaíso,115,Isla De Pascua,2013,2013,20,Miscellaneous,8021.58984375
5,Valparaíso,115,Isla De Pascua,2014,2014,20,Miscellaneous,968.2100219726562
5,Valparaíso,115,Isla De Pascua,2015,2015,20,Miscellaneous,22660.640625
5,Valparaíso,118,La Cruz,2011,2011,20,Miscellaneous,39133.91015625
5,Valparaíso,118,La Cruz,2013,2013,20,Miscellaneous,301762.375
5,Valparaíso,118,La Cruz,2014,2014,20,Miscellaneous,29628.73828125
5,Valparaíso,118,La Cruz,2016,2016,20,Miscellaneous,2817.43994140625
5,Valparaíso,123,La Ligua,2011,2011,20,Miscellaneous,9469.08984375
5,Valparaíso,123,La Ligua,2012,2012,20,Miscellaneous,6478.0
5,Valparaíso,123,La Ligua,2013,2013,20,Miscellaneous,13266.220703125
5,Valparaíso,123,La Ligua,2014,2014,20,Miscellaneous,8320.0
5,Valparaíso,123,La Ligua,2015,2015,20,Miscellaneous,88.51000213623047
5,Valparaíso,138,Limache,2011,2011,20,Miscellaneous,48962.65234375
5,Valparaíso,138,Limache,2012,2012,20,Miscellaneous,76987.4140625
5,Valparaíso,138,Limache,2013,2013,20,Miscellaneous,1010140.125
5,Valparaíso,138,Limache,2014,2014,20,Miscellaneous,7680.740234375
5,Valparaíso,142,Llay Llay,2012,2012,20,Miscellaneous,15204.849609375
5,Valparaíso,142,Llay Llay,2013,2013,20,Miscellaneous,1643.110107421875
5,Valparaíso,142,Llay Llay,2014,2014,20,Miscellaneous,28267.7421875
5,Valparaíso,142,Llay Llay,2015,2015,20,Miscellaneous,1270.159912109375
5,Valparaíso,142,Llay Llay,2016,2016,20,Miscellaneous,46017.640625
5,Valparaíso,151,Los Andes,2011,2011,20,Miscellaneous,6339450.0
5,Valparaíso,151,Los Andes,2012,2012,20,Miscellaneous,508851.6875
5,Valparaíso,151,Los Andes,2013,2013,20,Miscellaneous,420010.34375
5,Valparaíso,151,Los Andes,2014,2014,20,Miscellaneous,410176.25
5,Valparaíso,151,Los Andes,2015,2015,20,Miscellaneous,812792.625
5,Valparaíso,151,Los Andes,2016,2016,20,Miscellaneous,1975044.75
5,Valparaíso,183,Nogales,2011,2011,20,Miscellaneous,283186.3125
5,Valparaíso,183,Nogales,2012,2012,20,Miscellaneous,95438.7578125
5,Valparaíso,183,Nogales,2013,2013,20,Miscellaneous,113908.5234375
5,Valparaíso,183,Nogales,2014,2014,20,Miscellaneous,162837.390625
5,Valparaíso,183,Nogales,2015,2015,20,Miscellaneous,100914.6875
5,Valparaíso,183,Nogales,2016,2016,20,Miscellaneous,515198.75
5,Valparaíso,190,Olmué,2011,2011,20,Miscellaneous,55045.8203125
5,Valparaíso,190,Olmué,2012,2012,20,Miscellaneous,160784.65625
5,Valparaíso,190,Olmué,2013,2013,20,Miscellaneous,120658.8125
5,Valparaíso,190,Olmué,2014,2014,20,Miscellaneous,29427.650390625
5,Valparaíso,201,Panquehue,2011,2011,20,Miscellaneous,167932.0
5,Valparaíso,202,Papudo,2011,2011,20,Miscellaneous,10155.1494140625
5,Valparaíso,202,Papudo,2012,2012,20,Miscellaneous,6062.27978515625
5,Valparaíso,202,Papudo,2013,2013,20,Miscellaneous,12202.328125
5,Valparaíso,202,Papudo,2014,2014,20,Miscellaneous,11116.75
5,Valparaíso,202,Papudo,2015,2015,20,Miscellaneous,2670.919921875
5,Valparaíso,202,Papudo,2016,2016,20,Miscellaneous,6025.43994140625
5,Valparaíso,215,Petorca,2015,2015,20,Miscellaneous,1546.3599853515625
5,Valparaíso,229,Puchuncaví,2011,2011,20,Miscellaneous,47220.171875
5,Valparaíso,229,Puchuncaví,2012,2012,20,Miscellaneous,26168.021484375
5,Valparaíso,229,Puchuncaví,2013,2013,20,Miscellaneous,12469.4296875
5,Valparaíso,229,Puchuncaví,2014,2014,20,Miscellaneous,125655.8828125
5,Valparaíso,229,Puchuncaví,2015,2015,20,Miscellaneous,30148.37109375
5,Valparaíso,229,Puchuncaví,2016,2016,20,Miscellaneous,54020.8359375
5,Valparaíso,252,Quillota,2011,2011,20,Miscellaneous,157229.515625
5,Valparaíso,252,Quillota,2012,2012,20,Miscellaneous,1264222.125
5,Valparaíso,252,Quillota,2013,2013,20,Miscellaneous,294916.34375
5,Valparaíso,252,Quillota,2014,2014,20,Miscellaneous,141526.4375
5,Valparaíso,252,Quillota,2015,2015,20,Miscellaneous,387557.125
5,Valparaíso,252,Quillota,2016,2016,20,Miscellaneous,174058.578125
5,Valparaíso,253,Quilpué,2011,2011,20,Miscellaneous,5363768.0
5,Valparaíso,253,Quilpué,2012,2012,20,Miscellaneous,7015925.0
5,Valparaíso,253,Quilpué,2013,2013,20,Miscellaneous,5926044.0
5,Valparaíso,253,Quilpué,2014,2014,20,Miscellaneous,1145777.125
5,Valparaíso,257,Quintero,2011,2011,20,Miscellaneous,41409.1796875
5,Valparaíso,257,Quintero,2012,2012,20,Miscellaneous,67356.4921875
5,Valparaíso,257,Quintero,2013,2013,20,Miscellaneous,55952.58984375
5,Valparaíso,257,Quintero,2014,2014,20,Miscellaneous,176507.703125
5,Valparaíso,257,Quintero,2015,2015,20,Miscellaneous,209363.578125
5,Valparaíso,257,Quintero,2016,2016,20,Miscellaneous,92201.1484375
5,Valparaíso,268,Rinconada,2013,2013,20,Miscellaneous,25170.419921875
5,Valparaíso,279,San Antonio,2011,2011,20,Miscellaneous,79421.8828125
5,Valparaíso,279,San Antonio,2012,2012,20,Miscellaneous,143459.671875
5,Valparaíso,279,San Antonio,2013,2013,20,Miscellaneous,296091.625
5,Valparaíso,279,San Antonio,2014,2014,20,Miscellaneous,361805.5
5,Valparaíso,279,San Antonio,2015,2015,20,Miscellaneous,277231.5625
5,Valparaíso,279,San Antonio,2016,2016,20,Miscellaneous,483764.59375
5,Valparaíso,283,San Esteban,2015,2015,20,Miscellaneous,1443.3299560546875
5,Valparaíso,285,San Felipe,2011,2011,20,Miscellaneous,781842.125
5,Valparaíso,285,San Felipe,2012,2012,20,Miscellaneous,1176369.625
5,Valparaíso,285,San Felipe,2013,2013,20,Miscellaneous,1536477.5
5,Valparaíso,285,San Felipe,2014,2014,20,Miscellaneous,939991.0625
5,Valparaíso,285,San Felipe,2015,2015,20,Miscellaneous,1120690.75
5,Valparaíso,285,San Felipe,2016,2016,20,Miscellaneous,1294663.0
5,Valparaíso,306,Santa Maria,2015,2015,20,Miscellaneous,82.68000030517578
5,Valparaíso,308,Santo Domingo,2011,2011,20,Miscellaneous,28.559999465942383
5,Valparaíso,308,Santo Domingo,2012,2012,20,Miscellaneous,27621.8203125
5,Valparaíso,308,Santo Domingo,2013,2013,20,Miscellaneous,1855.320068359375
5,Valparaíso,308,Santo Domingo,2014,2014,20,Miscellaneous,267.0400085449219
5,Valparaíso,308,Santo Domingo,2015,2015,20,Miscellaneous,1602.9400634765625
5,Valparaíso,308,Santo Domingo,2016,2016,20,Miscellaneous,36.11000061035156
5,Valparaíso,331,Valparaiso,2011,2011,20,Miscellaneous,4362969.0
5,Valparaíso,331,Valparaiso,2012,2012,20,Miscellaneous,5570155.5
5,Valparaíso,331,Valparaiso,2013,2013,20,Miscellaneous,4728788.5
5,Valparaíso,331,Valparaiso,2014,2014,20,Miscellaneous,3792253.75
5,Valparaíso,331,Valparaiso,2015,2015,20,Miscellaneous,4412468.5
5,Valparaíso,331,Valparaiso,2016,2016,20,Miscellaneous,3244240.75
5,Valparaíso,337,Villa Alemana,2011,2011,20,Miscellaneous,112984.765625
5,Valparaíso,337,Villa Alemana,2012,2012,20,Miscellaneous,311010.5625
5,Valparaíso,337,Villa Alemana,2013,2013,20,Miscellaneous,350249.34375
5,Valparaíso,337,Villa Alemana,2014,2014,20,Miscellaneous,89283.515625
5,Valparaíso,339,Viña Del Mar,2011,2011,20,Miscellaneous,7392760.0
5,Valparaíso,339,Viña Del Mar,2012,2012,20,Miscellaneous,8526592.0
5,Valparaíso,339,Viña Del Mar,2013,2013,20,Miscellaneous,7832250.5
5,Valparaíso,339,Viña Del Mar,2014,2014,20,Miscellaneous,10188760.0
5,Valparaíso,339,Viña Del Mar,2015,2015,20,Miscellaneous,7354433.0
5,Valparaíso,339,Viña Del Mar,2016,2016,20,Miscellaneous,7825754.0
5,Valparaíso,344,Zapallar,2011,2011,20,Miscellaneous,2514.39013671875
5,Valparaíso,344,Zapallar,2012,2012,20,Miscellaneous,2103.409912109375
5,Valparaíso,344,Zapallar,2013,2013,20,Miscellaneous,3020.02001953125
5,Valparaíso,344,Zapallar,2014,2014,20,Miscellaneous,20652.16015625
5,Valparaíso,344,Zapallar,2015,2015,20,Miscellaneous,1960.9599609375
5,Valparaíso,344,Zapallar,2016,2016,20,Miscellaneous,26507.994140625
6,O'Higgins,40,Chépica,2014,2014,20,Miscellaneous,45.2400016784668
6,O'Higgins,45,Chimbarongo,2013,2013,20,Miscellaneous,146138.984375
6,O'Higgins,45,Chimbarongo,2015,2015,20,Miscellaneous,63200.0
6,O'Higgins,45,Chimbarongo,2016,2016,20,Miscellaneous,20116.369140625
6,O'Higgins,52,Codegua,2013,2013,20,Miscellaneous,2814.409912109375
6,O'Higgins,61,Coltauco,2013,2013,20,Miscellaneous,332.9100036621094
6,O'Higgins,61,Coltauco,2016,2016,20,Miscellaneous,692.6100463867188
6,O'Higgins,82,Doñihue,2013,2013,20,Miscellaneous,7286.0
6,O'Higgins,82,Doñihue,2015,2015,20,Miscellaneous,39621.0
6,O'Higgins,82,Doñihue,2016,2016,20,Miscellaneous,4633.8896484375
6,O'Higgins,101,Graneros,2011,2011,20,Miscellaneous,660.4299926757812
6,O'Higgins,101,Graneros,2012,2012,20,Miscellaneous,20035.361328125
6,O'Higgins,101,Graneros,2013,2013,20,Miscellaneous,20485.890625
6,O'Higgins,101,Graneros,2014,2014,20,Miscellaneous,11158.01953125
6,O'Higgins,101,Graneros,2015,2015,20,Miscellaneous,44079.828125
6,O'Higgins,101,Graneros,2016,2016,20,Miscellaneous,71848.1953125
6,O'Higgins,133,Las Cabras,2011,2011,20,Miscellaneous,1729.800048828125
6,O'Higgins,133,Las Cabras,2012,2012,20,Miscellaneous,19832.58984375
6,O'Higgins,133,Las Cabras,2013,2013,20,Miscellaneous,32802.0
6,O'Higgins,133,Las Cabras,2014,2014,20,Miscellaneous,4692.2001953125
6,O'Higgins,133,Las Cabras,2015,2015,20,Miscellaneous,31437.849609375
6,O'Higgins,133,Las Cabras,2016,2016,20,Miscellaneous,4265.1103515625
6,O'Higgins,140,Litueche,2013,2013,20,Miscellaneous,2970.0
6,O'Higgins,140,Litueche,2015,2015,20,Miscellaneous,2751.469970703125
6,O'Higgins,140,Litueche,2016,2016,20,Miscellaneous,17227.349609375
6,O'Higgins,159,Machalí,2011,2011,20,Miscellaneous,113054.921875
6,O'Higgins,159,Machalí,2012,2012,20,Miscellaneous,446147.9375
6,O'Higgins,159,Machalí,2013,2013,20,Miscellaneous,314284.625
6,O'Higgins,159,Machalí,2014,2014,20,Miscellaneous,300708.09375
6,O'Higgins,159,Machalí,2015,2015,20,Miscellaneous,389501.53125
6,O'Higgins,159,Machalí,2016,2016,20,Miscellaneous,338205.46875
6,O'Higgins,164,Marchigüe,2013,2013,20,Miscellaneous,2637.419921875
6,O'Higgins,164,Marchigüe,2016,2016,20,Miscellaneous,1289.4200439453125
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,20,Miscellaneous,192328.453125
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,20,Miscellaneous,809190.6875
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,20,Miscellaneous,5470621.0
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,20,Miscellaneous,2564305.0
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,20,Miscellaneous,1216901.875
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,20,Miscellaneous,2324451.5
6,O'Higgins,180,Navidad,2012,2012,20,Miscellaneous,2405.02001953125
6,O'Higgins,180,Navidad,2013,2013,20,Miscellaneous,11536.0
6,O'Higgins,188,Olivar,2016,2016,20,Miscellaneous,25358.76953125
6,O'Higgins,199,Palmilla,2014,2014,20,Miscellaneous,353.260009765625
6,O'Higgins,199,Palmilla,2016,2016,20,Miscellaneous,344406.15625
6,O'Higgins,213,Peralillo,2016,2016,20,Miscellaneous,10862.5
6,O'Higgins,216,Peumo,2012,2012,20,Miscellaneous,2893.830078125
6,O'Higgins,216,Peumo,2014,2014,20,Miscellaneous,2139.60009765625
6,O'Higgins,218,Pichidegua,2011,2011,20,Miscellaneous,114067.328125
6,O'Higgins,218,Pichidegua,2012,2012,20,Miscellaneous,1702.0
6,O'Higgins,218,Pichidegua,2013,2013,20,Miscellaneous,2460.0400390625
6,O'Higgins,218,Pichidegua,2014,2014,20,Miscellaneous,12858.859375
6,O'Higgins,218,Pichidegua,2015,2015,20,Miscellaneous,55.720001220703125
6,O'Higgins,218,Pichidegua,2016,2016,20,Miscellaneous,499.94000244140625
6,O'Higgins,219,Pichilemu,2011,2011,20,Miscellaneous,2456.93994140625
6,O'Higgins,219,Pichilemu,2012,2012,20,Miscellaneous,653.5499877929688
