ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2016,2016,2415.830078125
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,834.47998046875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,21326.169921875
08,Pieles de animales,084203,Ropa de Cuero,2013,2013,5620.81982421875
11,Textiles,116109,Tejer camisetas,2016,2016,5887.6201171875
11,Textiles,116116,Guantes de punto,2013,2013,17668.099609375
12,Calzado y Sombreros,126404,Textil Calzado,2016,2016,12074.51953125
13,Piedra Y Vidrio,137009,Espejos Cristal,2013,2013,1671.969970703125
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2016,2016,2641.719970703125
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,20976.0
16,Máquinas,168443,Maquinas de impresión y copiado,2012,2012,32675.0
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,121773.2265625
16,Máquinas,168443,Maquinas de impresión y copiado,2014,2014,46863.0
16,Máquinas,168443,Maquinas de impresión y copiado,2015,2015,8580.0
16,Máquinas,168504,Transformadores eléctricos,2011,2011,752.0
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2015,2015,15585.98046875
16,Máquinas,168543,Otras máquinas eléctricas,2015,2015,973.7999877929688
