ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,020903,Maté,47.65999984741211
4,Coquimbo,126,La Serena,2015,2015,02,Vegetable Products,020903,Maté,48.689998626708984
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020903,Maté,3071144.5
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020903,Maté,6244197.0
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020903,Maté,9303176.0
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020903,Maté,4396677.5
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020903,Maté,6623824.0
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020903,Maté,2449282.75
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,020903,Maté,9651.150390625
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,020903,Maté,7157.02001953125
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,020903,Maté,1077.6099853515625
5,Valparaíso,339,Viña Del Mar,2016,2016,02,Vegetable Products,020903,Maté,1103.300048828125
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020903,Maté,731887.4375
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020903,Maté,739335.25
9,Araucanía,135,Lautaro,2014,2014,02,Vegetable Products,020903,Maté,86.55999755859375
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,020903,Maté,59339.62109375
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,020903,Maté,116556.3125
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020903,Maté,297770.65625
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020903,Maté,213537.78125
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020903,Maté,301592.9375
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020903,Maté,216632.5625
9,Araucanía,322,Toltén,2015,2015,02,Vegetable Products,020903,Maté,1206.72998046875
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,020903,Maté,324022.875
10,Los Lagos,191,Osorno,2012,2012,02,Vegetable Products,020903,Maté,603940.4375
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,020903,Maté,905156.0625
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,020903,Maté,1204356.125
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,020903,Maté,1635038.375
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,020903,Maté,1079243.5
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,020903,Maté,291202.25
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,020903,Maté,448573.15625
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,020903,Maté,591493.5
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,020903,Maté,462503.8125
10,Los Lagos,233,Puerto Montt,2015,2015,02,Vegetable Products,020903,Maté,542538.0625
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,020903,Maté,468846.8125
11,Aysén,54,Coihaique,2011,2011,02,Vegetable Products,020903,Maté,740476.375
11,Aysén,54,Coihaique,2012,2012,02,Vegetable Products,020903,Maté,1037905.6875
11,Aysén,54,Coihaique,2013,2013,02,Vegetable Products,020903,Maté,1120227.25
11,Aysén,54,Coihaique,2014,2014,02,Vegetable Products,020903,Maté,1050215.875
11,Aysén,54,Coihaique,2015,2015,02,Vegetable Products,020903,Maté,875534.5625
11,Aysén,54,Coihaique,2016,2016,02,Vegetable Products,020903,Maté,625877.9375
12,Magallanes,238,Punta Arenas,2012,2012,02,Vegetable Products,020903,Maté,21.719999313354492
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020903,Maté,8.579999923706055
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,020903,Maté,323.0199890136719
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,020903,Maté,1295.0400390625
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,02,Vegetable Products,020903,Maté,40.95000076293945
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,02,Vegetable Products,020903,Maté,2017.10986328125
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020903,Maté,310.0400085449219
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,020903,Maté,36461.53125
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020903,Maté,20687.25
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020903,Maté,18652.9296875
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,02,Vegetable Products,020903,Maté,1421.06005859375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020903,Maté,22703.66015625
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020903,Maté,9898.1103515625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020903,Maté,600.469970703125
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020903,Maté,211.6199951171875
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,020903,Maté,396688.3125
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,020903,Maté,537451.9375
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,020903,Maté,794034.1875
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,020903,Maté,1179270.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,020903,Maté,1119570.875
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,020903,Maté,792322.25
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,020903,Maté,22.040000915527344
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020903,Maté,107227.453125
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020903,Maté,135521.484375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020903,Maté,156030.625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020903,Maté,223578.21875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020903,Maté,216109.359375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020903,Maté,159592.84375
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,020903,Maté,9969.23046875
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,02,Vegetable Products,020903,Maté,2035.97998046875
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,020903,Maté,6280.89013671875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020903,Maté,80.9000015258789
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020903,Maté,109.41000366210938
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020903,Maté,3181265.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020903,Maté,5591837.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020903,Maté,7405610.5
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020903,Maté,8206241.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020903,Maté,7603263.5
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020903,Maté,6509204.5
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020903,Maté,5176.14990234375
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,020903,Maté,2900.9599609375
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,020903,Maté,5346.7998046875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020903,Maté,7142.39990234375
14,Los Ríos,167,Mariquina,2013,2013,02,Vegetable Products,020903,Maté,1283.8299560546875
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,020903,Maté,1922.489990234375
