ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,113,Iquique,83900.4296875
2011,2011,2,Antofagasta,9,Antofagasta,3404091.25
2011,2011,2,Antofagasta,19,Calama,1127631.75
2011,2011,2,Antofagasta,170,Mejillones,51732.828125
2011,2011,2,Antofagasta,297,San Pedro De Atacama,4187.16015625
2011,2011,3,Atacama,68,Copiapó,1158522.5
2011,2011,4,Coquimbo,69,Coquimbo,462420.5
2011,2011,4,Coquimbo,126,La Serena,28625.55078125
2011,2011,4,Coquimbo,192,Ovalle,5005.6201171875
2011,2011,4,Coquimbo,237,Punitaqui,110801.0859375
2011,2011,4,Coquimbo,334,Vicuña,55761.6875
2011,2011,5,Valparaíso,22,Calera,105050.015625
2011,2011,5,Valparaíso,30,Cartagena,19268.580078125
2011,2011,5,Valparaíso,31,Casablanca,9386516.0
2011,2011,5,Valparaíso,63,Con Cón,5592300.5
2011,2011,5,Valparaíso,103,Hijuelas,101178.0078125
2011,2011,5,Valparaíso,118,La Cruz,77297.84375
2011,2011,5,Valparaíso,138,Limache,30705.9921875
2011,2011,5,Valparaíso,151,Los Andes,12725318.0
2011,2011,5,Valparaíso,183,Nogales,42711.3203125
2011,2011,5,Valparaíso,201,Panquehue,10193.041015625
2011,2011,5,Valparaíso,252,Quillota,101431.8984375
2011,2011,5,Valparaíso,253,Quilpué,82887.7421875
2011,2011,5,Valparaíso,268,Rinconada,39054.8984375
2011,2011,5,Valparaíso,279,San Antonio,291.8399963378906
2011,2011,5,Valparaíso,283,San Esteban,16151.48046875
2011,2011,5,Valparaíso,285,San Felipe,191393.390625
2011,2011,5,Valparaíso,331,Valparaiso,9824564.0
2011,2011,5,Valparaíso,337,Villa Alemana,2498.099853515625
2011,2011,5,Valparaíso,339,Viña Del Mar,3471756.0
2011,2011,5,Valparaíso,344,Zapallar,21236.4296875
2011,2011,6,O'Higgins,40,Chépica,11911.4404296875
2011,2011,6,O'Higgins,45,Chimbarongo,14863.470703125
2011,2011,6,O'Higgins,82,Doñihue,197000.0
2011,2011,6,O'Higgins,101,Graneros,110083.765625
2011,2011,6,O'Higgins,133,Las Cabras,2445.260009765625
2011,2011,6,O'Higgins,159,Machalí,313970.40625
2011,2011,6,O'Higgins,163,Malloa,6148.47021484375
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,474109.53125
2011,2011,6,O'Higgins,199,Palmilla,108160.765625
2011,2011,6,O'Higgins,213,Peralillo,786583.1875
2011,2011,6,O'Higgins,216,Peumo,310231.0
2011,2011,6,O'Higgins,218,Pichidegua,20588.23828125
2011,2011,6,O'Higgins,223,Placilla,39227.25390625
2011,2011,6,O'Higgins,255,Quinta De Tilcoco,28642.2890625
2011,2011,6,O'Higgins,259,Rancagua,2920690.75
2011,2011,6,O'Higgins,265,Rengo,508124.09375
2011,2011,6,O'Higgins,266,Requinoa,1744724.0
2011,2011,6,O'Higgins,286,San Fernando,574002.375
2011,2011,6,O'Higgins,302,San Vicente,83315.0390625
2011,2011,6,O'Higgins,304,Santa Cruz,9082.4599609375
2011,2011,7,Maule,66,Constitución,6868.72998046875
2011,2011,7,Maule,79,Curicó,679044.25
2011,2011,7,Maule,139,Linares,16148.2294921875
2011,2011,7,Maule,168,Maule,62508.96875
2011,2011,7,Maule,173,Molina,117976.8046875
2011,2011,7,Maule,275,Romeral,98460.09375
2011,2011,7,Maule,277,Sagrada Familia,16990.03125
2011,2011,7,Maule,282,San Clemente,140002.453125
2011,2011,7,Maule,299,San Rafael,25440.0390625
2011,2011,7,Maule,311,Talca,66776.3671875
2011,2011,7,Maule,315,Teno,101021.03125
2011,2011,7,Maule,336,Villa Alegre,147170.59375
2011,2011,8,Biobío,11,Arauco,3770.440185546875
2011,2011,8,Biobío,15,Bulnes,247573.984375
2011,2011,8,Biobío,41,Chiguayante,1124.260009765625
2011,2011,8,Biobío,43,Chillán,201562.546875
2011,2011,8,Biobío,44,Chillán Viejo,59253.62109375
2011,2011,8,Biobío,64,Concepción,484926.3125
2011,2011,8,Biobío,70,Coronel,4260511.5
2011,2011,8,Biobío,152,Los Angeles,139607.09375
2011,2011,8,Biobío,208,Pemuco,1611853.125
2011,2011,8,Biobío,210,Penco,4296.580078125
2011,2011,8,Biobío,298,San Pedro De La Paz,246597.03125
2011,2011,8,Biobío,312,Talcahuano,16171081.0
2011,2011,8,Biobío,323,Tomé,5053.599609375
2011,2011,8,Biobío,342,Yumbel,139819.3125
2011,2011,9,Araucanía,8,Angol,9926.4404296875
2011,2011,9,Araucanía,135,Lautaro,115553.140625
2011,2011,9,Araucanía,184,Nueva Imperial,42863.328125
2011,2011,9,Araucanía,230,Pucón,8969.55078125
2011,2011,9,Araucanía,314,Temuco,423698.84375
2011,2011,9,Araucanía,333,Victoria,141294.34375
2011,2011,9,Araucanía,338,Villarrica,5591.419921875
2011,2011,10,Los Lagos,20,Calbuco,2230.85986328125
2011,2011,10,Los Lagos,141,Llanquihue,112768.2421875
2011,2011,10,Los Lagos,191,Osorno,3250935.75
2011,2011,10,Los Lagos,233,Puerto Montt,1122030.25
2011,2011,10,Los Lagos,235,Puerto Varas,59097.79296875
2011,2011,10,Los Lagos,241,Purranque,1673681.875
2011,2011,11,Aysén,42,Chile Chico,805242.5
2011,2011,11,Aysén,54,Coihaique,162715.34375
2011,2011,12,Magallanes,238,Punta Arenas,416954.4375
2011,2011,13,Region Metropolitana Santiago,14,Buin,7089184.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,8743.73046875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,11732448.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,278227.28125
2011,2011,13,Region Metropolitana Santiago,59,Colina,19736054.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,17848392.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,572200.0625
2011,2011,13,Region Metropolitana Santiago,85,El Monte,2811.77001953125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,5012534.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,161989376.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,741858.375
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,233231.375
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,3701144.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,380723.21875
2011,2011,13,Region Metropolitana Santiago,121,La Granja,253973.0
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,91530.421875
2011,2011,13,Region Metropolitana Santiago,125,La Reina,7635690.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,130718168.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,410201.625
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,57897.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,33716576.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,14136410.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,153528.890625
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,23361386.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,124698.6953125
2011,2011,13,Region Metropolitana Santiago,197,Paine,5451975.0
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,55943.9296875
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,854119.625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,4064971.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,80134.9609375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,64349620.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,12571840.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,1661660.0
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,59556804.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,5824742.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,1972200.125
2011,2011,13,Region Metropolitana Santiago,264,Renca,12992469.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,29587076.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,9622761.0
2011,2011,13,Region Metropolitana Santiago,291,San José De Maipo,55929.578125
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,4815721.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,234867696.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,17581.759765625
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,32552228.0
2011,2011,14,Los Ríos,71,Corral,76260.5234375
2011,2011,14,Los Ríos,127,La Unión,207106.984375
2011,2011,14,Los Ríos,269,Rio Bueno,64142.41015625
2011,2011,14,Los Ríos,329,Valdivia,380093.5
2011,2011,15,Arica y Parinacota,12,Arica,2532292.5
2012,2012,1,Tarapacá,113,Iquique,230371.0
2012,2012,2,Antofagasta,9,Antofagasta,1383624.125
2012,2012,2,Antofagasta,19,Calama,5586.669921875
2012,2012,3,Atacama,68,Copiapó,1968344.75
2012,2012,4,Coquimbo,69,Coquimbo,310981.375
2012,2012,4,Coquimbo,126,La Serena,2135026.25
2012,2012,4,Coquimbo,192,Ovalle,225520.09375
2012,2012,4,Coquimbo,334,Vicuña,424307.96875
2012,2012,5,Valparaíso,22,Calera,27297.12109375
2012,2012,5,Valparaíso,31,Casablanca,7639553.0
2012,2012,5,Valparaíso,63,Con Cón,37575012.0
2012,2012,5,Valparaíso,103,Hijuelas,197860.5
2012,2012,5,Valparaíso,118,La Cruz,28908.490234375
2012,2012,5,Valparaíso,123,La Ligua,4923.080078125
2012,2012,5,Valparaíso,138,Limache,73389.484375
2012,2012,5,Valparaíso,151,Los Andes,13882647.0
2012,2012,5,Valparaíso,183,Nogales,7703.68017578125
2012,2012,5,Valparaíso,201,Panquehue,15335.12890625
2012,2012,5,Valparaíso,252,Quillota,114532.515625
2012,2012,5,Valparaíso,253,Quilpué,17677.0
2012,2012,5,Valparaíso,257,Quintero,19659.388671875
2012,2012,5,Valparaíso,279,San Antonio,7555.5498046875
2012,2012,5,Valparaíso,283,San Esteban,17300.080078125
2012,2012,5,Valparaíso,285,San Felipe,6303.580078125
2012,2012,5,Valparaíso,331,Valparaiso,13141869.0
2012,2012,5,Valparaíso,337,Villa Alemana,42464.0703125
2012,2012,5,Valparaíso,339,Viña Del Mar,1669624.625
2012,2012,5,Valparaíso,344,Zapallar,12891.5498046875
2012,2012,6,O'Higgins,40,Chépica,10977.76953125
2012,2012,6,O'Higgins,45,Chimbarongo,9782.26953125
2012,2012,6,O'Higgins,101,Graneros,282248.15625
2012,2012,6,O'Higgins,146,Lolol,11814.7998046875
2012,2012,6,O'Higgins,159,Machalí,426820.21875
2012,2012,6,O'Higgins,163,Malloa,9415.2890625
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,654878.75
2012,2012,6,O'Higgins,199,Palmilla,201845.59375
2012,2012,6,O'Higgins,213,Peralillo,1009977.625
2012,2012,6,O'Higgins,216,Peumo,259297.75
2012,2012,6,O'Higgins,218,Pichidegua,31660.041015625
2012,2012,6,O'Higgins,223,Placilla,6671.64013671875
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,15185.4404296875
2012,2012,6,O'Higgins,259,Rancagua,28725864.0
2012,2012,6,O'Higgins,265,Rengo,215336.765625
2012,2012,6,O'Higgins,266,Requinoa,1486438.0
2012,2012,6,O'Higgins,286,San Fernando,453444.9375
2012,2012,6,O'Higgins,302,San Vicente,107252.3203125
2012,2012,6,O'Higgins,304,Santa Cruz,3378.329833984375
2012,2012,7,Maule,66,Constitución,6185.16015625
2012,2012,7,Maule,79,Curicó,1731176.375
2012,2012,7,Maule,139,Linares,110609.1796875
2012,2012,7,Maule,168,Maule,106966.0234375
2012,2012,7,Maule,275,Romeral,80363.78125
2012,2012,7,Maule,282,San Clemente,343779.34375
2012,2012,7,Maule,289,San Javier,51733.87109375
2012,2012,7,Maule,299,San Rafael,34339.80078125
2012,2012,7,Maule,311,Talca,333387.625
2012,2012,7,Maule,315,Teno,147720.671875
2012,2012,7,Maule,336,Villa Alegre,7244.47021484375
2012,2012,8,Biobío,11,Arauco,68361.84375
2012,2012,8,Biobío,15,Bulnes,1133474.75
2012,2012,8,Biobío,41,Chiguayante,1656.820068359375
2012,2012,8,Biobío,43,Chillán,130538.0
2012,2012,8,Biobío,44,Chillán Viejo,891.530029296875
2012,2012,8,Biobío,64,Concepción,470527.9375
2012,2012,8,Biobío,70,Coronel,1725868.625
2012,2012,8,Biobío,152,Los Angeles,336013.09375
2012,2012,8,Biobío,177,Nacimiento,235974.84375
2012,2012,8,Biobío,208,Pemuco,779156.1875
2012,2012,8,Biobío,210,Penco,48875.58203125
2012,2012,8,Biobío,298,San Pedro De La Paz,358149.25
2012,2012,8,Biobío,312,Talcahuano,7391239.5
2012,2012,8,Biobío,323,Tomé,17204.41015625
2012,2012,9,Araucanía,8,Angol,8009.27001953125
2012,2012,9,Araucanía,60,Collipulli,69100.8671875
2012,2012,9,Araucanía,89,Ercilla,2857.429931640625
2012,2012,9,Araucanía,92,Freire,29102.48046875
2012,2012,9,Araucanía,135,Lautaro,27389.490234375
2012,2012,9,Araucanía,194,Padre Las Casas,12153.2890625
2012,2012,9,Araucanía,214,Perquenco,47922.1015625
2012,2012,9,Araucanía,230,Pucón,12604.0693359375
2012,2012,9,Araucanía,240,Purén,7142.2197265625
2012,2012,9,Araucanía,263,Renaico,2276.5
2012,2012,9,Araucanía,314,Temuco,514758.03125
2012,2012,9,Araucanía,335,Vilcún,145214.921875
2012,2012,10,Los Lagos,6,Ancud,122478.578125
2012,2012,10,Los Lagos,20,Calbuco,23430.109375
2012,2012,10,Los Lagos,191,Osorno,1678736.375
2012,2012,10,Los Lagos,233,Puerto Montt,1178959.125
2012,2012,10,Los Lagos,235,Puerto Varas,12429663.0
2012,2012,10,Los Lagos,241,Purranque,913829.5
2012,2012,11,Aysén,54,Coihaique,58960.45703125
2012,2012,12,Magallanes,238,Punta Arenas,624145.75
2012,2012,13,Region Metropolitana Santiago,2,Alhué,105153.28125
2012,2012,13,Region Metropolitana Santiago,14,Buin,5443809.5
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,19454.5703125
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,6677900.5
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,187654.46875
2012,2012,13,Region Metropolitana Santiago,59,Colina,18948232.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,21653266.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,827955.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,3525179.75
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,147442112.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,586555.375
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,210430.53125
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,3145697.75
2012,2012,13,Region Metropolitana Santiago,120,La Florida,391423.6875
2012,2012,13,Region Metropolitana Santiago,121,La Granja,63107.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,407743.875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,3638275.5
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,153888400.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,413684.1875
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,5546.68994140625
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,2782.47998046875
2012,2012,13,Region Metropolitana Santiago,160,Macul,28250318.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,12739321.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,191569.828125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,19383706.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,649846.4375
2012,2012,13,Region Metropolitana Santiago,197,Paine,8000599.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,788105.8125
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,4431192.5
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,3903309.5
2012,2012,13,Region Metropolitana Santiago,221,Pirque,427420.46875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,61366376.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,17401820.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,1707176.25
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,53094616.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,8107663.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2882227.75
2012,2012,13,Region Metropolitana Santiago,264,Renca,10688083.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,36344168.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,15717860.0
2012,2012,13,Region Metropolitana Santiago,291,San José De Maipo,182092.015625
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,5555033.0
2012,2012,13,Region Metropolitana Santiago,296,San Pedro,1375.3699951171875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,219450080.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,19798.5703125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,41419852.0
2012,2012,14,Los Ríos,127,La Unión,2429586.25
2012,2012,14,Los Ríos,329,Valdivia,198543.046875
2012,2012,15,Arica y Parinacota,12,Arica,1049321.75
2013,2013,1,Tarapacá,113,Iquique,85721.7890625
2013,2013,2,Antofagasta,9,Antofagasta,1939071.5
2013,2013,2,Antofagasta,19,Calama,8104.43994140625
2013,2013,3,Atacama,68,Copiapó,549033.75
2013,2013,4,Coquimbo,7,Andacollo,16618.98046875
2013,2013,4,Coquimbo,69,Coquimbo,15453.51953125
2013,2013,4,Coquimbo,126,La Serena,1633925.0
2013,2013,4,Coquimbo,192,Ovalle,96775.21875
2013,2013,4,Coquimbo,237,Punitaqui,17117.3984375
2013,2013,4,Coquimbo,334,Vicuña,229603.96875
2013,2013,5,Valparaíso,22,Calera,31604.4296875
2013,2013,5,Valparaíso,31,Casablanca,8004289.5
2013,2013,5,Valparaíso,63,Con Cón,7106723.0
2013,2013,5,Valparaíso,103,Hijuelas,327951.1875
2013,2013,5,Valparaíso,118,La Cruz,310813.375
2013,2013,5,Valparaíso,138,Limache,186755.96875
2013,2013,5,Valparaíso,142,Llay Llay,39636.9296875
2013,2013,5,Valparaíso,151,Los Andes,13330735.0
2013,2013,5,Valparaíso,183,Nogales,5531.99951171875
2013,2013,5,Valparaíso,190,Olmué,9396.16015625
2013,2013,5,Valparaíso,201,Panquehue,32895.37890625
2013,2013,5,Valparaíso,252,Quillota,116872.5390625
2013,2013,5,Valparaíso,253,Quilpué,80855.59375
2013,2013,5,Valparaíso,279,San Antonio,9885.0703125
2013,2013,5,Valparaíso,283,San Esteban,22018.560546875
2013,2013,5,Valparaíso,285,San Felipe,45303.15234375
2013,2013,5,Valparaíso,331,Valparaiso,4063589.0
2013,2013,5,Valparaíso,337,Villa Alemana,13561.4208984375
2013,2013,5,Valparaíso,339,Viña Del Mar,3291850.0
2013,2013,6,O'Higgins,101,Graneros,169373.046875
2013,2013,6,O'Higgins,159,Machalí,226271.25
2013,2013,6,O'Higgins,163,Malloa,11740.0400390625
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,454237.15625
2013,2013,6,O'Higgins,213,Peralillo,808743.75
2013,2013,6,O'Higgins,216,Peumo,236863.734375
2013,2013,6,O'Higgins,218,Pichidegua,86706.265625
2013,2013,6,O'Higgins,255,Quinta De Tilcoco,209689.375
2013,2013,6,O'Higgins,259,Rancagua,21887528.0
2013,2013,6,O'Higgins,265,Rengo,2644895.25
2013,2013,6,O'Higgins,266,Requinoa,192303.203125
2013,2013,6,O'Higgins,286,San Fernando,1012448.1875
2013,2013,6,O'Higgins,302,San Vicente,242230.671875
2013,2013,6,O'Higgins,304,Santa Cruz,53056.76171875
2013,2013,7,Maule,66,Constitución,32138.98046875
2013,2013,7,Maule,79,Curicó,2440579.25
2013,2013,7,Maule,139,Linares,245486.390625
2013,2013,7,Maule,173,Molina,7426.7900390625
2013,2013,7,Maule,275,Romeral,233885.21875
2013,2013,7,Maule,277,Sagrada Familia,7514.0
2013,2013,7,Maule,282,San Clemente,511632.8125
2013,2013,7,Maule,289,San Javier,11206.0400390625
2013,2013,7,Maule,299,San Rafael,207912.8125
2013,2013,7,Maule,311,Talca,442802.34375
2013,2013,7,Maule,315,Teno,352305.5
2013,2013,7,Maule,336,Villa Alegre,12385.0595703125
2013,2013,8,Biobío,11,Arauco,443388.1875
2013,2013,8,Biobío,15,Bulnes,1207486.75
2013,2013,8,Biobío,41,Chiguayante,97299.390625
2013,2013,8,Biobío,43,Chillán,5242.509765625
2013,2013,8,Biobío,44,Chillán Viejo,116917.0546875
2013,2013,8,Biobío,64,Concepción,820907.875
2013,2013,8,Biobío,70,Coronel,77766.296875
2013,2013,8,Biobío,150,Los Alamos,18656.62890625
2013,2013,8,Biobío,152,Los Angeles,66831.234375
2013,2013,8,Biobío,208,Pemuco,237371.3125
2013,2013,8,Biobío,210,Penco,292060.84375
2013,2013,8,Biobío,251,Quillón,16800.0
2013,2013,8,Biobío,298,San Pedro De La Paz,543932.1875
2013,2013,8,Biobío,312,Talcahuano,3635658.25
2013,2013,8,Biobío,323,Tomé,1968.4000244140625
2013,2013,9,Araucanía,135,Lautaro,149581.515625
2013,2013,9,Araucanía,194,Padre Las Casas,206967.140625
2013,2013,9,Araucanía,230,Pucón,30531.71875
2013,2013,9,Araucanía,314,Temuco,368374.71875
2013,2013,9,Araucanía,335,Vilcún,117530.1875
2013,2013,9,Araucanía,338,Villarrica,10029.150390625
2013,2013,10,Los Lagos,6,Ancud,175.47000122070312
2013,2013,10,Los Lagos,20,Calbuco,24387.869140625
2013,2013,10,Los Lagos,95,Frutillar,54166.1015625
2013,2013,10,Los Lagos,141,Llanquihue,19167.150390625
2013,2013,10,Los Lagos,154,Los Muermos,11582.4599609375
2013,2013,10,Los Lagos,191,Osorno,3307498.0
2013,2013,10,Los Lagos,233,Puerto Montt,928152.75
2013,2013,10,Los Lagos,235,Puerto Varas,26483404.0
2013,2013,10,Los Lagos,241,Purranque,709767.75
2013,2013,11,Aysén,54,Coihaique,159698.1875
2013,2013,12,Magallanes,238,Punta Arenas,324564.125
2013,2013,13,Region Metropolitana Santiago,14,Buin,3657671.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,20718.0703125
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,7194490.5
2013,2013,13,Region Metropolitana Santiago,59,Colina,31617240.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,23349658.0
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,652268.3125
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,3281043.75
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,200038240.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,1533761.625
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,143073.8125
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,3899072.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,201374.40625
2013,2013,13,Region Metropolitana Santiago,121,La Granja,151645.75
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,63211.41015625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,764325.875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,177449584.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,1308149.375
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,22648.87109375
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,33249.12109375
2013,2013,13,Region Metropolitana Santiago,160,Macul,6832328.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,16812118.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,665008.5
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,20940002.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,70556.0234375
2013,2013,13,Region Metropolitana Santiago,197,Paine,9664079.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,121016.21875
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,460160.3125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,3681630.75
2013,2013,13,Region Metropolitana Santiago,228,Providencia,73800520.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,19061442.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,2185661.25
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,49489828.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,8428320.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,2540956.5
2013,2013,13,Region Metropolitana Santiago,264,Renca,20772950.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,38016980.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,14599449.0
2013,2013,13,Region Metropolitana Santiago,291,San José De Maipo,31149.76953125
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,8598302.0
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,22714.69921875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,219847600.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,7726.94970703125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,40632272.0
2013,2013,14,Los Ríos,71,Corral,457108.625
2013,2013,14,Los Ríos,127,La Unión,164562.984375
2013,2013,14,Los Ríos,329,Valdivia,546756.75
2013,2013,15,Arica y Parinacota,12,Arica,1199386.0
2014,2014,1,Tarapacá,113,Iquique,499257.0625
2014,2014,1,Tarapacá,217,Pica,212815.859375
2014,2014,2,Antofagasta,9,Antofagasta,2609179.0
2014,2014,2,Antofagasta,19,Calama,14925.7890625
2014,2014,2,Antofagasta,297,San Pedro De Atacama,2389.08984375
2014,2014,2,Antofagasta,309,Sierra Gorda,2595.280029296875
2014,2014,3,Atacama,68,Copiapó,866054.625
2014,2014,3,Atacama,109,Huasco,8376.3095703125
2014,2014,3,Atacama,317,Tierra Amarilla,212815.859375
2014,2014,4,Coquimbo,7,Andacollo,18012.83984375
2014,2014,4,Coquimbo,69,Coquimbo,323812.9375
2014,2014,4,Coquimbo,122,La Higuera,212815.859375
2014,2014,4,Coquimbo,126,La Serena,1111439.75
2014,2014,4,Coquimbo,192,Ovalle,212815.859375
2014,2014,4,Coquimbo,195,Paihuano,212815.859375
2014,2014,4,Coquimbo,334,Vicuña,77337.0703125
2014,2014,5,Valparaíso,1,Algarrobo,16301.080078125
2014,2014,5,Valparaíso,16,Cabildo,231579.9375
2014,2014,5,Valparaíso,22,Calera,11298.810546875
2014,2014,5,Valparaíso,31,Casablanca,12319701.0
2014,2014,5,Valparaíso,63,Con Cón,10351500.0
2014,2014,5,Valparaíso,103,Hijuelas,40631.4921875
2014,2014,5,Valparaíso,118,La Cruz,33167.921875
2014,2014,5,Valparaíso,151,Los Andes,16193158.0
2014,2014,5,Valparaíso,183,Nogales,37302.5703125
2014,2014,5,Valparaíso,201,Panquehue,60293.7109375
2014,2014,5,Valparaíso,252,Quillota,4056.469970703125
2014,2014,5,Valparaíso,253,Quilpué,26633.140625
2014,2014,5,Valparaíso,257,Quintero,7055.5400390625
2014,2014,5,Valparaíso,279,San Antonio,2856180.25
2014,2014,5,Valparaíso,283,San Esteban,10240.5703125
2014,2014,5,Valparaíso,285,San Felipe,11336.4697265625
2014,2014,5,Valparaíso,331,Valparaiso,5513871.0
2014,2014,5,Valparaíso,339,Viña Del Mar,2257710.5
2014,2014,6,O'Higgins,45,Chimbarongo,2445.889892578125
2014,2014,6,O'Higgins,101,Graneros,113780.9140625
