ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Productos de Origen Animal,010106,Otros animales vivos,2011,2011,3728.18994140625
01,Productos de Origen Animal,010106,Otros animales vivos,2012,2012,2532.449951171875
01,Productos de Origen Animal,010106,Otros animales vivos,2013,2013,7496.81982421875
01,Productos de Origen Animal,010106,Otros animales vivos,2014,2014,6061.33984375
01,Productos de Origen Animal,010201,Carne Bovina,2012,2012,596776.625
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,24000.0
01,Productos de Origen Animal,010210,Carne en conserva,2015,2015,138047.5625
01,Productos de Origen Animal,010210,Carne en conserva,2016,2016,43165.078125
01,Productos de Origen Animal,010301,Pez vivo,2012,2012,2024.9000244140625
01,Productos de Origen Animal,010301,Pez vivo,2014,2014,2414.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2015,2015,10734.4296875
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,14186.08984375
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,2378.199951171875
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,2894.169921875
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2012,2012,1001.7100219726562
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,197.5
01,Productos de Origen Animal,010307,Moluscos,2013,2013,230.7899932861328
01,Productos de Origen Animal,010307,Moluscos,2014,2014,85.87000274658203
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2013,2013,582.6799926757812
01,Productos de Origen Animal,010401,Leche sin concentrar,2015,2015,774.5999755859375
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,496.1700134277344
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,7839.68994140625
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,964.219970703125
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,198591.796875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2012,2012,260442.765625
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2016,2016,13.520000457763672
01,Productos de Origen Animal,010404,Suero,2011,2011,15400.0
01,Productos de Origen Animal,010404,Suero,2012,2012,274635.40625
01,Productos de Origen Animal,010404,Suero,2013,2013,66250.0
01,Productos de Origen Animal,010404,Suero,2014,2014,58944.51953125
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2013,2013,92.91999816894531
01,Productos de Origen Animal,010406,Queso,2015,2015,178206.890625
01,Productos de Origen Animal,010406,Queso,2016,2016,165546.3125
01,Productos de Origen Animal,010407,Huevos,2012,2012,1160.8299560546875
01,Productos de Origen Animal,010407,Huevos,2013,2013,1268.56005859375
01,Productos de Origen Animal,010408,Productos de huevos procesados,2013,2013,110888.9375
01,Productos de Origen Animal,010408,Productos de huevos procesados,2016,2016,556.6300048828125
01,Productos de Origen Animal,010409,Miel,2013,2013,67.80999755859375
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2014,2014,15594.5
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,68833.1171875
02,Productos del reino vegetal,020603,Flores Cortadas,2014,2014,2583.489990234375
02,Productos del reino vegetal,020703,Cebollas,2016,2016,11600.5
02,Productos del reino vegetal,020710,Legumbres congeladas,2016,2016,13629.740234375
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,428.1400146484375
02,Productos del reino vegetal,020712,Hortalizas Secas,2015,2015,23.079999923706055
02,Productos del reino vegetal,020713,Hortalizas de vaina,2011,2011,13394.6103515625
02,Productos del reino vegetal,020713,Hortalizas de vaina,2012,2012,17394.55078125
02,Productos del reino vegetal,020713,Hortalizas de vaina,2014,2014,9953.150390625
02,Productos del reino vegetal,020713,Hortalizas de vaina,2015,2015,94512.9296875
02,Productos del reino vegetal,020713,Hortalizas de vaina,2016,2016,38039.75
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,90280.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,339989.3125
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,650222.3125
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,504253.875
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,620849.625
02,Productos del reino vegetal,020803,Plátanos,2011,2011,175013.0
02,Productos del reino vegetal,020803,Plátanos,2015,2015,127897.9140625
02,Productos del reino vegetal,020803,Plátanos,2016,2016,521610.03125
02,Productos del reino vegetal,020804,Frutas Tropicales,2015,2015,31158.48046875
02,Productos del reino vegetal,020804,Frutas Tropicales,2016,2016,70008.9765625
02,Productos del reino vegetal,020806,Uvas,2015,2015,34020.19140625
02,Productos del reino vegetal,020806,Uvas,2016,2016,63585.6015625
02,Productos del reino vegetal,020807,Melones,2011,2011,6984.0
02,Productos del reino vegetal,020807,Melones,2016,2016,4098.0302734375
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,446790.09375
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2012,2012,106188.3125
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2013,2013,621937.5
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2014,2014,1795774.75
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2015,2015,3905852.25
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2016,2016,2386557.75
02,Productos del reino vegetal,020813,Frutas secas,2011,2011,605654.0
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,620158.0
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,1682431.25
02,Productos del reino vegetal,020813,Frutas secas,2014,2014,1777010.75
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,1216954.375
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,664396.625
02,Productos del reino vegetal,020901,Café,2011,2011,43.2400016784668
02,Productos del reino vegetal,020901,Café,2012,2012,8441.2998046875
02,Productos del reino vegetal,020901,Café,2013,2013,39353.0
02,Productos del reino vegetal,020902,Té,2012,2012,57188.6796875
02,Productos del reino vegetal,020902,Té,2013,2013,15778.4091796875
02,Productos del reino vegetal,020902,Té,2015,2015,45.15999984741211
02,Productos del reino vegetal,020903,Maté,2016,2016,22.040000915527344
02,Productos del reino vegetal,020910,especias,2016,2016,643.9600219726562
02,Productos del reino vegetal,021001,Trigo,2011,2011,83617.84375
02,Productos del reino vegetal,021001,Trigo,2012,2012,5480253.0
02,Productos del reino vegetal,021001,Trigo,2013,2013,12964639.0
02,Productos del reino vegetal,021001,Trigo,2014,2014,10319457.0
02,Productos del reino vegetal,021001,Trigo,2015,2015,10162093.0
02,Productos del reino vegetal,021001,Trigo,2016,2016,6975236.0
02,Productos del reino vegetal,021006,Arroz,2012,2012,284.6600036621094
02,Productos del reino vegetal,021006,Arroz,2016,2016,26200.689453125
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",2015,2015,73800.0
02,Productos del reino vegetal,021102,Harinas de Cereales,2011,2011,1031.22998046875
02,Productos del reino vegetal,021102,Harinas de Cereales,2012,2012,3601.5498046875
02,Productos del reino vegetal,021102,Harinas de Cereales,2013,2013,30071.419921875
02,Productos del reino vegetal,021102,Harinas de Cereales,2014,2014,37635.48046875
02,Productos del reino vegetal,021102,Harinas de Cereales,2015,2015,14611.75
02,Productos del reino vegetal,021102,Harinas de Cereales,2016,2016,23737.060546875
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2011,2011,16006.8798828125
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2016,2016,917.4299926757812
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2015,2015,69.5
02,Productos del reino vegetal,021107,Malta,2015,2015,72750.46875
02,Productos del reino vegetal,021107,Malta,2016,2016,80413.671875
02,Productos del reino vegetal,021108,Almidones,2011,2011,186.7899932861328
02,Productos del reino vegetal,021108,Almidones,2012,2012,1393.47998046875
02,Productos del reino vegetal,021108,Almidones,2013,2013,14348.2998046875
02,Productos del reino vegetal,021108,Almidones,2014,2014,29362.349609375
02,Productos del reino vegetal,021108,Almidones,2015,2015,27242.689453125
02,Productos del reino vegetal,021108,Almidones,2016,2016,36706.25
02,Productos del reino vegetal,021109,Gluten de trigo,2013,2013,71720.0
02,Productos del reino vegetal,021109,Gluten de trigo,2014,2014,108680.0
02,Productos del reino vegetal,021109,Gluten de trigo,2015,2015,102740.0
02,Productos del reino vegetal,021109,Gluten de trigo,2016,2016,35640.0
02,Productos del reino vegetal,021201,Porotos de soya,2011,2011,85.19000244140625
02,Productos del reino vegetal,021201,Porotos de soya,2013,2013,22.06999969482422
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2011,2011,149834.296875
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2012,2012,464265.71875
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2014,2014,49.150001525878906
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2015,2015,96803.5390625
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2016,2016,12.65999984741211
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,2016,2016,12.65999984741211
02,Productos del reino vegetal,021210,Lúpulo,2015,2015,21133.12109375
02,Productos del reino vegetal,021210,Lúpulo,2016,2016,41457.9609375
02,Productos del reino vegetal,021211,Plantas Perfume,2011,2011,15748.4501953125
02,Productos del reino vegetal,021211,Plantas Perfume,2012,2012,15783.25
02,Productos del reino vegetal,021211,Plantas Perfume,2013,2013,786.8499755859375
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2012,2012,171.85000610351562
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2014,2014,128.94000244140625
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2015,2015,194.67999267578125
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2016,2016,81.1500015258789
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,2013,2013,69247.6171875
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2015,2015,4175.0
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2016,2016,63641.79296875
02,Productos del reino vegetal,021302,Jugos de verduras,2011,2011,350290.875
02,Productos del reino vegetal,021302,Jugos de verduras,2012,2012,372422.59375
02,Productos del reino vegetal,021302,Jugos de verduras,2013,2013,361677.5625
02,Productos del reino vegetal,021302,Jugos de verduras,2014,2014,333443.1875
02,Productos del reino vegetal,021302,Jugos de verduras,2015,2015,404962.15625
02,Productos del reino vegetal,021302,Jugos de verduras,2016,2016,235760.84375
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2012,2012,79.02999877929688
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2014,2014,6822.2001953125
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",2015,2015,30454.25
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",2012,2012,49.400001525878906
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,2015,2015,194.83999633789062
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2011,2011,1785406.25
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2012,2012,612525.6875
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2013,2013,2326479.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2014,2014,4831041.5
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2015,2015,7106426.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2016,2016,11603442.0
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,2013,2013,69.56999969482422
03,Productos derivados de animales y vegetales,031507,Aceite de soja,2014,2014,643.1300048828125
03,Productos derivados de animales y vegetales,031507,Aceite de soja,2015,2015,148.77999877929688
03,Productos derivados de animales y vegetales,031507,Aceite de soja,2016,2016,620272.75
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2012,2012,5775.25
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2014,2014,30702.189453125
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2015,2015,23384.029296875
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2016,2016,7.539999961853027
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2011,2011,805498.0625
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2012,2012,891595.4375
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2013,2013,3768737.0
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2014,2014,7038547.0
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2015,2015,3834749.0
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,2016,2016,4212489.0
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2011,2011,132890.515625
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2012,2012,391931.25
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2013,2013,858556.375
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2014,2014,983289.0
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2015,2015,866101.8125
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2016,2016,2829143.25
03,Productos derivados de animales y vegetales,031513,Aceite de coco,2014,2014,314634.5
03,Productos derivados de animales y vegetales,031513,Aceite de coco,2015,2015,337700.90625
03,Productos derivados de animales y vegetales,031513,Aceite de coco,2016,2016,183.47999572753906
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2013,2013,371701.125
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2014,2014,255701.84375
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2015,2015,82955.6875
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2011,2011,1238156.125
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2012,2012,454578.78125
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2013,2013,35130.140625
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2014,2014,1047596.0625
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2015,2015,691522.9375
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2016,2016,241549.953125
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2011,2011,14038765.0
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2012,2012,15586041.0
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2013,2013,14585272.0
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2014,2014,11683024.0
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2015,2015,8897808.0
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,2016,2016,11232711.0
03,Productos derivados de animales y vegetales,031517,Margarina,2011,2011,1355046.25
03,Productos derivados de animales y vegetales,031517,Margarina,2012,2012,952211.875
03,Productos derivados de animales y vegetales,031517,Margarina,2013,2013,2213156.75
03,Productos derivados de animales y vegetales,031517,Margarina,2014,2014,3508412.75
03,Productos derivados de animales y vegetales,031517,Margarina,2015,2015,3081472.25
03,Productos derivados de animales y vegetales,031517,Margarina,2016,2016,948769.375
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2012,2012,30351.318359375
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2013,2013,1100135.0
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2014,2014,862798.0
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2015,2015,83837.015625
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2016,2016,40.5
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,2016,2016,291.0899963378906
03,Productos derivados de animales y vegetales,031521,Ceras,2011,2011,38752.7890625
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,2011,2011,670741.875
04,Productos alimenticios,041601,Embutidos,2015,2015,10750.990234375
04,Productos alimenticios,041601,Embutidos,2016,2016,9029.080078125
04,Productos alimenticios,041602,Otras carnes preparadas,2012,2012,263.3500061035156
04,Productos alimenticios,041602,Otras carnes preparadas,2015,2015,2128.77001953125
04,Productos alimenticios,041602,Otras carnes preparadas,2016,2016,69420.0703125
04,Productos alimenticios,041604,Pescado Procesado,2011,2011,5433208.5
04,Productos alimenticios,041604,Pescado Procesado,2012,2012,5195136.0
04,Productos alimenticios,041604,Pescado Procesado,2013,2013,8073497.5
04,Productos alimenticios,041604,Pescado Procesado,2014,2014,6648129.0
04,Productos alimenticios,041604,Pescado Procesado,2015,2015,8348842.5
04,Productos alimenticios,041604,Pescado Procesado,2016,2016,6491897.5
04,Productos alimenticios,041605,Crustáceos elaborados,2011,2011,65307.80078125
04,Productos alimenticios,041605,Crustáceos elaborados,2012,2012,157462.140625
04,Productos alimenticios,041605,Crustáceos elaborados,2014,2014,41636.19921875
04,Productos alimenticios,041605,Crustáceos elaborados,2015,2015,14799.4306640625
04,Productos alimenticios,041605,Crustáceos elaborados,2016,2016,54732.48828125
04,Productos alimenticios,041701,Azúcar Crudo,2016,2016,31877306.0
04,Productos alimenticios,041702,Otros Azúcares,2011,2011,75063.2109375
04,Productos alimenticios,041702,Otros Azúcares,2012,2012,201121.328125
04,Productos alimenticios,041702,Otros Azúcares,2013,2013,77146.546875
04,Productos alimenticios,041702,Otros Azúcares,2014,2014,243384.9375
04,Productos alimenticios,041702,Otros Azúcares,2015,2015,84195.421875
04,Productos alimenticios,041702,Otros Azúcares,2016,2016,190768.71875
04,Productos alimenticios,041703,Melaza,2013,2013,4450.64013671875
04,Productos alimenticios,041703,Melaza,2015,2015,165.02000427246094
04,Productos alimenticios,041704,Artículos de confitería,2011,2011,89.20999908447266
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,836.1300048828125
04,Productos alimenticios,041704,Artículos de confitería,2013,2013,234.41000366210938
04,Productos alimenticios,041704,Artículos de confitería,2015,2015,111.80999755859375
04,Productos alimenticios,041704,Artículos de confitería,2016,2016,330673.75
04,Productos alimenticios,041802,Cáscaras de cacao,2013,2013,38750.0
04,Productos alimenticios,041802,Cáscaras de cacao,2014,2014,808398.0
04,Productos alimenticios,041802,Cáscaras de cacao,2015,2015,939711.0
04,Productos alimenticios,041802,Cáscaras de cacao,2016,2016,174562.5
04,Productos alimenticios,041803,Pasta de cacao,2011,2011,79081.1015625
04,Productos alimenticios,041803,Pasta de cacao,2012,2012,123509.9765625
04,Productos alimenticios,041803,Pasta de cacao,2013,2013,365394.71875
04,Productos alimenticios,041803,Pasta de cacao,2014,2014,432265.9375
04,Productos alimenticios,041803,Pasta de cacao,2015,2015,350572.5625
04,Productos alimenticios,041803,Pasta de cacao,2016,2016,118629.2578125
04,Productos alimenticios,041804,Manteca de cacao,2011,2011,1321.0799560546875
04,Productos alimenticios,041804,Manteca de cacao,2012,2012,2073.510009765625
04,Productos alimenticios,041804,Manteca de cacao,2013,2013,21093.759765625
04,Productos alimenticios,041804,Manteca de cacao,2014,2014,66428.0703125
04,Productos alimenticios,041804,Manteca de cacao,2015,2015,270.95001220703125
04,Productos alimenticios,041804,Manteca de cacao,2016,2016,429.66998291015625
04,Productos alimenticios,041805,Cacao en polvo,2011,2011,1558356.0
04,Productos alimenticios,041805,Cacao en polvo,2012,2012,972613.875
04,Productos alimenticios,041805,Cacao en polvo,2013,2013,3277213.5
04,Productos alimenticios,041805,Cacao en polvo,2014,2014,2111951.5
04,Productos alimenticios,041805,Cacao en polvo,2015,2015,2077516.0
04,Productos alimenticios,041805,Cacao en polvo,2016,2016,2429772.0
04,Productos alimenticios,041806,Chocolate,2011,2011,27842.220703125
04,Productos alimenticios,041806,Chocolate,2012,2012,42966.1015625
04,Productos alimenticios,041806,Chocolate,2013,2013,22053.880859375
04,Productos alimenticios,041806,Chocolate,2015,2015,501.7200012207031
04,Productos alimenticios,041806,Chocolate,2016,2016,39.720001220703125
04,Productos alimenticios,041901,Alimentos en base a harina,2015,2015,250.45999145507812
04,Productos alimenticios,041901,Alimentos en base a harina,2016,2016,1540.0
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2011,2011,1129.4300537109375
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2012,2012,6638.43994140625
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2013,2013,54.459999084472656
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2014,2014,24081.66015625
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2015,2015,108.37999725341797
04,Productos alimenticios,041904,Cereal inflado o tostado,2013,2013,805.510009765625
04,Productos alimenticios,041904,Cereal inflado o tostado,2014,2014,363718.3125
04,Productos alimenticios,041904,Cereal inflado o tostado,2015,2015,656303.875
04,Productos alimenticios,041904,Cereal inflado o tostado,2016,2016,273574.03125
04,Productos alimenticios,041905,Productos horneados,2011,2011,292910.3125
04,Productos alimenticios,041905,Productos horneados,2012,2012,495015.0625
04,Productos alimenticios,041905,Productos horneados,2013,2013,275687.5
04,Productos alimenticios,041905,Productos horneados,2014,2014,272313.6875
04,Productos alimenticios,041905,Productos horneados,2015,2015,311866.28125
04,Productos alimenticios,041905,Productos horneados,2016,2016,246771.75
04,Productos alimenticios,042001,Alimentos en escabeche,2015,2015,431.0400085449219
04,Productos alimenticios,042003,Hongos elaborados,2014,2014,231.05999755859375
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2013,2013,28610.890625
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2014,2014,91278.2578125
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2015,2015,380014.53125
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2016,2016,1249588.875
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2011,2011,25647.5390625
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2012,2012,57849.61328125
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2013,2013,217720.25
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2014,2014,192885.21875
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2015,2015,97179.28125
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2016,2016,76786.421875
04,Productos alimenticios,042006,Fruta y verdura azucarada,2014,2014,83357.6015625
04,Productos alimenticios,042006,Fruta y verdura azucarada,2015,2015,483213.25
04,Productos alimenticios,042006,Fruta y verdura azucarada,2016,2016,560744.25
04,Productos alimenticios,042007,Jams,2015,2015,38.900001525878906
04,Productos alimenticios,042007,Jams,2016,2016,12009.1396484375
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2011,2011,131133.4375
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2012,2012,306044.0
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2013,2013,514794.0625
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2014,2014,330228.9375
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2015,2015,113360.0546875
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2016,2016,5010.0
04,Productos alimenticios,042009,Jugo de fruta,2012,2012,1184.52001953125
04,Productos alimenticios,042009,Jugo de fruta,2014,2014,48.099998474121094
04,Productos alimenticios,042101,Extractos de café y té,2012,2012,1350.6800537109375
04,Productos alimenticios,042101,Extractos de café y té,2013,2013,110.62000274658203
04,Productos alimenticios,042101,Extractos de café y té,2014,2014,374.20001220703125
04,Productos alimenticios,042101,Extractos de café y té,2015,2015,1434.6199951171875
04,Productos alimenticios,042102,Levadura,2015,2015,55159.7109375
04,Productos alimenticios,042102,Levadura,2016,2016,86180.7890625
04,Productos alimenticios,042103,Salsas y Condimentos,2011,2011,7743.5302734375
04,Productos alimenticios,042103,Salsas y Condimentos,2012,2012,3557.77978515625
04,Productos alimenticios,042103,Salsas y Condimentos,2013,2013,810.5499877929688
04,Productos alimenticios,042103,Salsas y Condimentos,2014,2014,3190.239990234375
04,Productos alimenticios,042103,Salsas y Condimentos,2015,2015,10097.2197265625
04,Productos alimenticios,042103,Salsas y Condimentos,2016,2016,57.66999816894531
04,Productos alimenticios,042104,Sopas y Caldos,2011,2011,4393.41015625
04,Productos alimenticios,042104,Sopas y Caldos,2014,2014,105.56999969482422
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,104466.171875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,199888.890625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,58375.58984375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,677446.0625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,597190.5625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,400293.125
04,Productos alimenticios,042201,Agua,2014,2014,12.779999732971191
04,Productos alimenticios,042202,Agua con sabor,2015,2015,71750.328125
04,Productos alimenticios,042202,Agua con sabor,2016,2016,100728.3125
04,Productos alimenticios,042203,Cerveza,2011,2011,19460.0
04,Productos alimenticios,042203,Cerveza,2016,2016,2862.4599609375
04,Productos alimenticios,042204,Vino,2011,2011,759.8300170898438
04,Productos alimenticios,042204,Vino,2012,2012,160.58999633789062
04,Productos alimenticios,042204,Vino,2015,2015,116.33999633789062
04,Productos alimenticios,042204,Vino,2016,2016,22041.630859375
04,Productos alimenticios,042205,Vermut,2012,2012,66.87000274658203
04,Productos alimenticios,042207,Alcohol> 80% ABV,2011,2011,130007.078125
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2011,2011,841.0599975585938
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,812.8800048828125
04,Productos alimenticios,042209,Vinagre,2011,2011,143666.3125
04,Productos alimenticios,042209,Vinagre,2012,2012,64159.37890625
04,Productos alimenticios,042209,Vinagre,2013,2013,147893.09375
04,Productos alimenticios,042209,Vinagre,2014,2014,228683.0
04,Productos alimenticios,042209,Vinagre,2015,2015,96859.203125
04,Productos alimenticios,042209,Vinagre,2016,2016,82500.9765625
04,Productos alimenticios,042301,Animales Harina y pellets,2012,2012,23818.5
04,Productos alimenticios,042302,Salvado,2015,2015,521.2999877929688
04,Productos alimenticios,042302,Salvado,2016,2016,30816.740234375
04,Productos alimenticios,042304,Harina de soja,2015,2015,234.27000427246094
04,Productos alimenticios,042309,Alimentación Animal,2011,2011,2955819.75
04,Productos alimenticios,042309,Alimentación Animal,2012,2012,1539096.375
04,Productos alimenticios,042309,Alimentación Animal,2013,2013,1962984.0
04,Productos alimenticios,042309,Alimentación Animal,2014,2014,898047.5625
04,Productos alimenticios,042309,Alimentación Animal,2015,2015,1087267.5
04,Productos alimenticios,042309,Alimentación Animal,2016,2016,556184.125
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,2013,2013,2833.2099609375
05,Productos Minerales,052501,Sal,2011,2011,445.1099853515625
