ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,115,Malawi,2016,2016,02,Vegetable Products,020902,Tea,MWI,171974.625
2,África,135,Tanzania,2016,2016,02,Vegetable Products,020902,Tea,TZA,479156.625
2,África,137,Kenya,2016,2016,02,Vegetable Products,020902,Tea,KEN,3837666.0
19,América,202,Colombia,2016,2016,02,Vegetable Products,020902,Tea,COL,44.95000076293945
19,América,216,México,2016,2016,02,Vegetable Products,020902,Tea,MEX,26.020000457763672
19,América,219,Perú,2016,2016,02,Vegetable Products,020902,Tea,PER,635.7100219726562
19,América,220,Brasil,2016,2016,02,Vegetable Products,020902,Tea,BRA,2345.619873046875
19,América,224,Argentina,2016,2016,02,Vegetable Products,020902,Tea,ARG,8437660.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020902,Tea,USA,758010.375
19,América,226,Canadá,2016,2016,02,Vegetable Products,020902,Tea,CAN,8607.529296875
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,020902,Tea,LKA,22175228.0
142,Asia,317,India,2016,2016,02,Vegetable Products,020902,Tea,IND,82853.796875
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020902,Tea,VNM,722477.625
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020902,Tea,IDN,1281975.875
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020902,Tea,TWN,18783.30078125
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020902,Tea,JPN,25779.869140625
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020902,Tea,KOR,6947.18994140625
142,Asia,336,China,2016,2016,02,Vegetable Products,020902,Tea,CHN,2734287.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020902,Tea,ARE,107880.6640625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020902,Tea,ITA,20421.4296875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020902,Tea,FRA,24021.9296875
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020902,Tea,GBR,311252.375
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020902,Tea,SWE,6515.64990234375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020902,Tea,BEL,16218.890625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020902,Tea,IRL,368912.625
150,Europa,517,España,2016,2016,02,Vegetable Products,020902,Tea,ESP,13339.2705078125
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020902,Tea,POL,408610.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020902,Tea,DEU,81768.6953125
