ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
6,O'Higgins,52,Codegua,2016,2016,02,Vegetable Products,020808,Apples and Pears,54199.98046875
6,O'Higgins,82,Doñihue,2013,2013,02,Vegetable Products,020808,Apples and Pears,20157.73046875
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,020808,Apples and Pears,528436.875
6,O'Higgins,286,San Fernando,2014,2014,02,Vegetable Products,020808,Apples and Pears,107066.578125
7,Maule,275,Romeral,2014,2014,02,Vegetable Products,020808,Apples and Pears,30000.5390625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020808,Apples and Pears,17842.66015625
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020808,Apples and Pears,68451.9609375
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020808,Apples and Pears,312238.6875
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,020808,Apples and Pears,23034.80078125
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020808,Apples and Pears,561510.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020808,Apples and Pears,1323662.5
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020808,Apples and Pears,1073233.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020808,Apples and Pears,1259620.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020808,Apples and Pears,1566972.5
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020808,Apples and Pears,1678019.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020808,Apples and Pears,227264.890625
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,02,Vegetable Products,020808,Apples and Pears,212629.078125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020808,Apples and Pears,38928.421875
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020808,Apples and Pears,100685.96875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020808,Apples and Pears,24377.599609375
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,020808,Apples and Pears,58684.94140625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020808,Apples and Pears,18453.69921875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020808,Apples and Pears,40298.1484375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020808,Apples and Pears,151848.15625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020808,Apples and Pears,228254.109375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020808,Apples and Pears,605359.9375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020808,Apples and Pears,1692114.75
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020808,Apples and Pears,2014798.25
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020808,Apples and Pears,10368.6103515625
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020808,Apples and Pears,165205.046875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020808,Apples and Pears,318325.875
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020808,Apples and Pears,433636.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020808,Apples and Pears,274.17999267578125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020808,Apples and Pears,702348.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020808,Apples and Pears,137101.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020808,Apples and Pears,704894.6875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020808,Apples and Pears,474650.09375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020808,Apples and Pears,30233.0
