ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020910,Spices,ZAF,1027.81005859375
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020910,Spices,NZL,550.6400146484375
19,América,202,Colombia,2016,2016,02,Vegetable Products,020910,Spices,COL,3341.590087890625
19,América,219,Perú,2016,2016,02,Vegetable Products,020910,Spices,PER,783138.1875
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020910,Spices,BOL,74.87000274658203
19,América,224,Argentina,2016,2016,02,Vegetable Products,020910,Spices,ARG,7854.31982421875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020910,Spices,USA,4467.1103515625
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020910,Spices,JOR,1830.8599853515625
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020910,Spices,LBN,971.72998046875
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,020910,Spices,LKA,6260.93017578125
142,Asia,317,India,2016,2016,02,Vegetable Products,020910,Spices,IND,321850.96875
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020910,Spices,THA,6400.32958984375
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020910,Spices,VNM,6272.52978515625
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020910,Spices,IDN,42.119998931884766
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020910,Spices,TWN,3804.08984375
142,Asia,331,Japón,2016,2016,02,Vegetable Products,020910,Spices,JPN,1755.800048828125
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020910,Spices,KOR,3912.840087890625
142,Asia,336,China,2016,2016,02,Vegetable Products,020910,Spices,CHN,39145.87890625
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020910,Spices,TUR,15858.580078125
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020910,Spices,ITA,2252.030029296875
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020910,Spices,AUT,1687.9599609375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020910,Spices,BEL,643.9600219726562
150,Europa,517,España,2016,2016,02,Vegetable Products,020910,Spices,ESP,151845.859375
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020910,Spices,GRC,1489.5699462890625
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020910,Spices,DEU,63515.3203125
