ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020905,Vanilla,8076.81982421875
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020905,Vanilla,8824.419921875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020905,Vanilla,11546.0498046875
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020905,Vanilla,9799.8896484375
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020905,Vanilla,14327.560546875
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020905,Vanilla,28771.189453125
8,Biobío,64,Concepción,2011,2011,02,Vegetable Products,020905,Vanilla,433.42999267578125
8,Biobío,64,Concepción,2016,2016,02,Vegetable Products,020905,Vanilla,347.80999755859375
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020905,Vanilla,519.4199829101562
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020905,Vanilla,1451.4500732421875
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020905,Vanilla,12708.3095703125
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020905,Vanilla,1409.6700439453125
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020905,Vanilla,20812.330078125
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,020905,Vanilla,11004.1005859375
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020905,Vanilla,9817.599609375
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,020905,Vanilla,40103.03125
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,020905,Vanilla,6781.0498046875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,020905,Vanilla,5947.85986328125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020905,Vanilla,312.07000732421875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020905,Vanilla,37.130001068115234
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020905,Vanilla,4342.169921875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020905,Vanilla,7654.64013671875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020905,Vanilla,2793.68994140625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020905,Vanilla,6832.80029296875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020905,Vanilla,8820.4599609375
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020905,Vanilla,400.1600036621094
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020905,Vanilla,10.579999923706055
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020905,Vanilla,77.45999908447266
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,020905,Vanilla,949.4099731445312
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020905,Vanilla,1254.8199462890625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020905,Vanilla,148.47999572753906
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020905,Vanilla,968.77001953125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020905,Vanilla,2408.8798828125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020905,Vanilla,13462.1298828125
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020905,Vanilla,22360.5703125
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020905,Vanilla,966.7100219726562
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020905,Vanilla,1945.5999755859375
