ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2011,2011,15,Metals,157402,Raw Copper,8214.400390625
2,Antofagasta,9,Antofagasta,2012,2012,15,Metals,157402,Raw Copper,507.4599914550781
2,Antofagasta,9,Antofagasta,2013,2013,15,Metals,157402,Raw Copper,812.6300048828125
2,Antofagasta,9,Antofagasta,2014,2014,15,Metals,157402,Raw Copper,3011.4599609375
2,Antofagasta,9,Antofagasta,2015,2015,15,Metals,157402,Raw Copper,717.6400146484375
2,Antofagasta,9,Antofagasta,2016,2016,15,Metals,157402,Raw Copper,75.33000183105469
5,Valparaíso,331,Valparaiso,2011,2011,15,Metals,157402,Raw Copper,6527.9296875
5,Valparaíso,331,Valparaiso,2014,2014,15,Metals,157402,Raw Copper,3265.72998046875
5,Valparaíso,331,Valparaiso,2016,2016,15,Metals,157402,Raw Copper,2392.860107421875
5,Valparaíso,339,Viña Del Mar,2011,2011,15,Metals,157402,Raw Copper,2266.239990234375
5,Valparaíso,339,Viña Del Mar,2012,2012,15,Metals,157402,Raw Copper,2477.85009765625
5,Valparaíso,339,Viña Del Mar,2013,2013,15,Metals,157402,Raw Copper,3275.199951171875
5,Valparaíso,339,Viña Del Mar,2014,2014,15,Metals,157402,Raw Copper,5803.02978515625
5,Valparaíso,339,Viña Del Mar,2015,2015,15,Metals,157402,Raw Copper,1147.72998046875
5,Valparaíso,339,Viña Del Mar,2016,2016,15,Metals,157402,Raw Copper,12590.5595703125
12,Magallanes,238,Punta Arenas,2012,2012,15,Metals,157402,Raw Copper,537.2999877929688
13,Region Metropolitana Santiago,125,La Reina,2012,2012,15,Metals,157402,Raw Copper,463.1099853515625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,15,Metals,157402,Raw Copper,623.9000244140625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,15,Metals,157402,Raw Copper,393.29998779296875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,15,Metals,157402,Raw Copper,8943.7197265625
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,15,Metals,157402,Raw Copper,14335.109375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,15,Metals,157402,Raw Copper,1597.9599609375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,15,Metals,157402,Raw Copper,104575.3125
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,15,Metals,157402,Raw Copper,58628.73046875
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,15,Metals,157402,Raw Copper,79998.1328125
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,15,Metals,157402,Raw Copper,62851.75
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,15,Metals,157402,Raw Copper,88078.328125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,15,Metals,157402,Raw Copper,35229.98828125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,15,Metals,157402,Raw Copper,1014.75
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,15,Metals,157402,Raw Copper,71.06999969482422
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,15,Metals,157402,Raw Copper,314.1400146484375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,15,Metals,157402,Raw Copper,72.02999877929688
13,Region Metropolitana Santiago,307,Santiago,2012,2012,15,Metals,157402,Raw Copper,64.25
13,Region Metropolitana Santiago,307,Santiago,2015,2015,15,Metals,157402,Raw Copper,160.4499969482422
13,Region Metropolitana Santiago,307,Santiago,2016,2016,15,Metals,157402,Raw Copper,91.23999786376953
15,Arica y Parinacota,12,Arica,2014,2014,15,Metals,157402,Raw Copper,6466.009765625
