ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,113,Iquique,5413.39990234375
2011,2011,2,Antofagasta,9,Antofagasta,470563.90625
2011,2011,2,Antofagasta,19,Calama,36843.2421875
2011,2011,3,Atacama,68,Copiapó,264440.9375
2011,2011,4,Coquimbo,69,Coquimbo,399391.15625
2011,2011,4,Coquimbo,126,La Serena,865106.5625
2011,2011,4,Coquimbo,192,Ovalle,551003.875
2011,2011,5,Valparaíso,252,Quillota,8849.650390625
2011,2011,5,Valparaíso,253,Quilpué,68355.21875
2011,2011,5,Valparaíso,279,San Antonio,454222.375
2011,2011,5,Valparaíso,285,San Felipe,4204.22998046875
2011,2011,5,Valparaíso,331,Valparaiso,43332.1015625
2011,2011,5,Valparaíso,339,Viña Del Mar,168977.953125
2011,2011,6,O'Higgins,259,Rancagua,81755.59375
2011,2011,6,O'Higgins,302,San Vicente,254672.21875
2011,2011,7,Maule,66,Constitución,6786.14990234375
2011,2011,7,Maule,79,Curicó,41060.2109375
2011,2011,7,Maule,139,Linares,10087.0
2011,2011,7,Maule,289,San Javier,102788.5
2011,2011,7,Maule,311,Talca,10424.419921875
2011,2011,8,Biobío,43,Chillán,168147.71875
2011,2011,8,Biobío,64,Concepción,189004.28125
2011,2011,8,Biobío,70,Coronel,1455172.0
2011,2011,8,Biobío,152,Los Angeles,119402.71875
2011,2011,8,Biobío,312,Talcahuano,29612.470703125
2011,2011,9,Araucanía,314,Temuco,21107.0
2011,2011,10,Los Lagos,233,Puerto Montt,151017.71875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,941787.625
2011,2011,13,Region Metropolitana Santiago,59,Colina,73946.9140625
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,233783.03125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,13664.291015625
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,277655.21875
2011,2011,13,Region Metropolitana Santiago,112,Independencia,43623.52734375
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,27622.51953125
2011,2011,13,Region Metropolitana Santiago,125,La Reina,3407.7900390625
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,2669295.75
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,56733.4375
2011,2011,13,Region Metropolitana Santiago,160,Macul,6741729.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,74778.734375
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,66738.7109375
2011,2011,13,Region Metropolitana Santiago,197,Paine,73392.65625
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,24700.69921875
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,3789.0400390625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,802325.6875
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,194706.328125
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,838225.1875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,1233392.625
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,31195.560546875
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,463255.28125
2011,2011,13,Region Metropolitana Santiago,264,Renca,161908.78125
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,260349.21875
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,13536.8701171875
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,34883.51953125
2011,2011,13,Region Metropolitana Santiago,307,Santiago,2887335.5
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,547875.8125
2012,2012,2,Antofagasta,9,Antofagasta,112818.21875
2012,2012,2,Antofagasta,19,Calama,34813.58203125
2012,2012,3,Atacama,68,Copiapó,43077.58984375
2012,2012,4,Coquimbo,69,Coquimbo,208064.375
2012,2012,4,Coquimbo,126,La Serena,581010.5625
2012,2012,4,Coquimbo,192,Ovalle,325245.28125
2012,2012,5,Valparaíso,142,Llay Llay,33224.0
2012,2012,5,Valparaíso,151,Los Andes,43682.0703125
2012,2012,5,Valparaíso,252,Quillota,10721.58984375
2012,2012,5,Valparaíso,279,San Antonio,38086.87109375
2012,2012,5,Valparaíso,331,Valparaiso,12534128.0
2012,2012,5,Valparaíso,339,Viña Del Mar,22877.568359375
2012,2012,6,O'Higgins,259,Rancagua,51465.51171875
2012,2012,6,O'Higgins,302,San Vicente,10830.0
2012,2012,7,Maule,79,Curicó,4501.64990234375
2012,2012,7,Maule,311,Talca,85506.796875
2012,2012,8,Biobío,43,Chillán,74416.6328125
2012,2012,8,Biobío,64,Concepción,102923.2578125
2012,2012,8,Biobío,70,Coronel,568169.75
2012,2012,8,Biobío,152,Los Angeles,117089.4375
2012,2012,8,Biobío,210,Penco,210332.65625
2012,2012,9,Araucanía,73,Curacautín,8975.98046875
2012,2012,9,Araucanía,338,Villarrica,23315.109375
2012,2012,10,Los Lagos,233,Puerto Montt,62868.7890625
2012,2012,11,Aysén,54,Coihaique,55725.2109375
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,244301.34375
2012,2012,13,Region Metropolitana Santiago,59,Colina,52375.640625
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,320579.25
2012,2012,13,Region Metropolitana Santiago,74,Curacaví,3419.60009765625
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,52232.5
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,206624.28125
2012,2012,13,Region Metropolitana Santiago,112,Independencia,115484.5390625
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,9645.939453125
2012,2012,13,Region Metropolitana Santiago,120,La Florida,24373.220703125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,254903.25
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,5095663.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,294034.9375
2012,2012,13,Region Metropolitana Santiago,160,Macul,5945515.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,94673.640625
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,204791.859375
2012,2012,13,Region Metropolitana Santiago,197,Paine,65536.40625
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,140858.140625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,1552687.875
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,633966.375
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,1034998.625
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,285028.75
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,9820.650390625
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,366471.59375
2012,2012,13,Region Metropolitana Santiago,264,Renca,1155273.875
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,237625.953125
2012,2012,13,Region Metropolitana Santiago,307,Santiago,3340133.25
2012,2012,13,Region Metropolitana Santiago,310,Talagante,27826.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,278037.625
2012,2012,14,Los Ríos,127,La Unión,30523.310546875
2012,2012,14,Los Ríos,329,Valdivia,62896.91015625
2013,2013,1,Tarapacá,113,Iquique,1348.010009765625
2013,2013,2,Antofagasta,9,Antofagasta,301356.875
2013,2013,2,Antofagasta,19,Calama,36088.859375
2013,2013,3,Atacama,68,Copiapó,100324.9921875
2013,2013,4,Coquimbo,69,Coquimbo,232132.25
2013,2013,4,Coquimbo,126,La Serena,31172.740234375
2013,2013,4,Coquimbo,192,Ovalle,231659.296875
2013,2013,5,Valparaíso,138,Limache,15005.8701171875
2013,2013,5,Valparaíso,190,Olmué,8433.0
2013,2013,5,Valparaíso,252,Quillota,24603.76953125
2013,2013,5,Valparaíso,253,Quilpué,7580.2802734375
2013,2013,5,Valparaíso,279,San Antonio,31828.87109375
2013,2013,5,Valparaíso,331,Valparaiso,193301.890625
2013,2013,5,Valparaíso,339,Viña Del Mar,45221.078125
2013,2013,6,O'Higgins,259,Rancagua,7385.599609375
2013,2013,6,O'Higgins,286,San Fernando,64765.5703125
2013,2013,6,O'Higgins,302,San Vicente,2750.64013671875
2013,2013,8,Biobío,43,Chillán,99625.6953125
2013,2013,8,Biobío,64,Concepción,50956.921875
2013,2013,8,Biobío,70,Coronel,198135.375
2013,2013,8,Biobío,152,Los Angeles,484972.71875
2013,2013,8,Biobío,312,Talcahuano,9227.830078125
2013,2013,9,Araucanía,314,Temuco,25634.810546875
2013,2013,9,Araucanía,338,Villarrica,15348.8603515625
2013,2013,10,Los Lagos,141,Llanquihue,5306.7197265625
2013,2013,10,Los Lagos,233,Puerto Montt,2539.580078125
2013,2013,11,Aysén,54,Coihaique,112578.2109375
2013,2013,12,Magallanes,238,Punta Arenas,122163.1953125
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,230875.125
2013,2013,13,Region Metropolitana Santiago,59,Colina,212710.890625
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,621275.5
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,8582.2197265625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,370010.28125
2013,2013,13,Region Metropolitana Santiago,112,Independencia,116174.4296875
2013,2013,13,Region Metropolitana Santiago,120,La Florida,9217.3095703125
2013,2013,13,Region Metropolitana Santiago,125,La Reina,14314.6103515625
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,3428741.75
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,275737.6875
2013,2013,13,Region Metropolitana Santiago,160,Macul,6039035.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,7837.5498046875
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,145356.140625
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,314840.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,5191.70068359375
2013,2013,13,Region Metropolitana Santiago,228,Providencia,2033417.5
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,590798.5625
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,2024801.625
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,778082.4375
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,51850.1796875
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,379725.84375
2013,2013,13,Region Metropolitana Santiago,264,Renca,433251.1875
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,277995.53125
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,42316.921875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,4011017.75
2013,2013,13,Region Metropolitana Santiago,310,Talagante,84710.921875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,391036.5625
2013,2013,14,Los Ríos,329,Valdivia,28853.0
2014,2014,1,Tarapacá,113,Iquique,560.3300170898438
2014,2014,2,Antofagasta,9,Antofagasta,139186.8125
2014,2014,2,Antofagasta,19,Calama,56195.3515625
2014,2014,2,Antofagasta,170,Mejillones,2325.0
2014,2014,3,Atacama,68,Copiapó,30029.66015625
2014,2014,4,Coquimbo,69,Coquimbo,13109.080078125
2014,2014,4,Coquimbo,126,La Serena,75859.03125
2014,2014,4,Coquimbo,192,Ovalle,17194.541015625
2014,2014,5,Valparaíso,252,Quillota,15580.169921875
2014,2014,5,Valparaíso,279,San Antonio,37710.921875
2014,2014,5,Valparaíso,331,Valparaiso,112468.7265625
2014,2014,5,Valparaíso,339,Viña Del Mar,123429.515625
2014,2014,6,O'Higgins,259,Rancagua,71096.5078125
2014,2014,6,O'Higgins,302,San Vicente,11269.19921875
2014,2014,8,Biobío,43,Chillán,152542.234375
2014,2014,8,Biobío,64,Concepción,71064.7109375
2014,2014,8,Biobío,70,Coronel,419376.09375
2014,2014,8,Biobío,91,Florida,2406.02978515625
2014,2014,8,Biobío,152,Los Angeles,94887.8984375
2014,2014,8,Biobío,312,Talcahuano,61963.109375
2014,2014,9,Araucanía,314,Temuco,16911.5703125
2014,2014,10,Los Lagos,233,Puerto Montt,29477.830078125
2014,2014,11,Aysén,54,Coihaique,48074.40234375
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,30205.27734375
2014,2014,13,Region Metropolitana Santiago,59,Colina,39103.91015625
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,119070.890625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,30043.66015625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,231975.71875
2014,2014,13,Region Metropolitana Santiago,112,Independencia,100298.46875
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,3561.669677734375
2014,2014,13,Region Metropolitana Santiago,125,La Reina,12672.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,4556720.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,47977.73828125
2014,2014,13,Region Metropolitana Santiago,160,Macul,5067024.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,556669.8125
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,169.97000122070312
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,190142.625
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,25352.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,117.04000091552734
2014,2014,13,Region Metropolitana Santiago,228,Providencia,679501.6875
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,387905.625
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,415392.53125
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,1792248.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,51284.67578125
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,506476.65625
2014,2014,13,Region Metropolitana Santiago,264,Renca,114278.1953125
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,216253.984375
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,510830.5
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,25329.080078125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,2872754.75
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,272529.4375
2014,2014,15,Arica y Parinacota,12,Arica,65343.78515625
2015,2015,1,Tarapacá,113,Iquique,10327.640625
2015,2015,2,Antofagasta,9,Antofagasta,151403.59375
2015,2015,2,Antofagasta,19,Calama,13562.7197265625
2015,2015,3,Atacama,68,Copiapó,31274.25
2015,2015,4,Coquimbo,126,La Serena,3560.1298828125
2015,2015,5,Valparaíso,86,El Quisco,28853.029296875
2015,2015,5,Valparaíso,279,San Antonio,25573.1015625
2015,2015,5,Valparaíso,285,San Felipe,7275.06982421875
2015,2015,5,Valparaíso,331,Valparaiso,35479.27734375
2015,2015,5,Valparaíso,339,Viña Del Mar,11617.0205078125
2015,2015,6,O'Higgins,223,Placilla,4621.72021484375
2015,2015,6,O'Higgins,302,San Vicente,12823.509765625
2015,2015,7,Maule,34,Cauquenes,15145.3798828125
2015,2015,7,Maule,311,Talca,70942.515625
2015,2015,8,Biobío,43,Chillán,123064.546875
2015,2015,8,Biobío,44,Chillán Viejo,20216.509765625
2015,2015,8,Biobío,64,Concepción,49500.95703125
2015,2015,8,Biobío,70,Coronel,320456.90625
2015,2015,8,Biobío,152,Los Angeles,55310.84765625
2015,2015,8,Biobío,294,San Nicolás,4798.83984375
2015,2015,8,Biobío,312,Talcahuano,1751.9000244140625
2015,2015,10,Los Lagos,233,Puerto Montt,62989.52734375
2015,2015,12,Magallanes,238,Punta Arenas,3883.199951171875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,3709.080078125
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,629690.125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,28579.76953125
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,2750826.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,144714.9375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,1726.550048828125
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,5745.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,2673428.25
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,92649.0546875
2015,2015,13,Region Metropolitana Santiago,160,Macul,2893868.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,722938.125
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,365877.78125
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,46246.1796875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,1793813.5
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,475073.40625
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2477612.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,2416.260009765625
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,183648.421875
2015,2015,13,Region Metropolitana Santiago,264,Renca,320376.78125
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,35524.46875
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,584843.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,3201663.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,150711.1875
2015,2015,14,Los Ríos,127,La Unión,4580.75
2015,2015,15,Arica y Parinacota,12,Arica,27864.7109375
2016,2016,1,Tarapacá,113,Iquique,34133.0
2016,2016,2,Antofagasta,9,Antofagasta,38713.0703125
2016,2016,2,Antofagasta,19,Calama,6906.169921875
2016,2016,3,Atacama,68,Copiapó,18426.94921875
2016,2016,4,Coquimbo,126,La Serena,12168.3701171875
2016,2016,5,Valparaíso,86,El Quisco,7198.7998046875
2016,2016,5,Valparaíso,279,San Antonio,282952.71875
2016,2016,5,Valparaíso,331,Valparaiso,35438.9609375
2016,2016,5,Valparaíso,339,Viña Del Mar,16318.98046875
2016,2016,6,O'Higgins,302,San Vicente,11124.509765625
2016,2016,7,Maule,79,Curicó,11023.8896484375
2016,2016,7,Maule,311,Talca,287.8599853515625
2016,2016,8,Biobío,43,Chillán,104792.390625
2016,2016,8,Biobío,44,Chillán Viejo,61950.4765625
2016,2016,8,Biobío,64,Concepción,87690.734375
2016,2016,8,Biobío,70,Coronel,54762.1328125
2016,2016,8,Biobío,106,Hualpén,1800.0
2016,2016,8,Biobío,152,Los Angeles,96003.015625
2016,2016,8,Biobío,312,Talcahuano,7263.89990234375
2016,2016,9,Araucanía,314,Temuco,227802.234375
2016,2016,9,Araucanía,338,Villarrica,29697.76171875
2016,2016,10,Los Lagos,233,Puerto Montt,3521.43994140625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,36885.51171875
2016,2016,13,Region Metropolitana Santiago,59,Colina,71294.578125
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,347928.03125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,7096.93994140625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,6537954.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,110660.078125
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,7792875.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,115505.1328125
2016,2016,13,Region Metropolitana Santiago,160,Macul,1792790.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,1427906.875
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,29492.171875
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,5616.41015625
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,35.13999938964844
2016,2016,13,Region Metropolitana Santiago,228,Providencia,758234.0625
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,448632.5
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,24004.150390625
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,2490516.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,59968.5703125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,139625.3125
2016,2016,13,Region Metropolitana Santiago,264,Renca,48809.32421875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,5008.14990234375
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,1258395.625
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,14898.900390625
2016,2016,13,Region Metropolitana Santiago,307,Santiago,3168720.5
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,44136.9921875
2016,2016,14,Los Ríos,127,La Unión,1924.3800048828125
