ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021102,Cereal Flours,AUS,23905.099609375
19,América,202,Colombia,2016,2016,02,Vegetable Products,021102,Cereal Flours,COL,653952.25
19,América,206,República Dominicana,2016,2016,02,Vegetable Products,021102,Cereal Flours,DOM,752.22998046875
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021102,Cereal Flours,GTM,1150.6800537109375
19,América,216,México,2016,2016,02,Vegetable Products,021102,Cereal Flours,MEX,61172.6015625
19,América,219,Perú,2016,2016,02,Vegetable Products,021102,Cereal Flours,PER,54608.8203125
19,América,220,Brasil,2016,2016,02,Vegetable Products,021102,Cereal Flours,BRA,6502.0400390625
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021102,Cereal Flours,BOL,2249.43994140625
19,América,223,Uruguay,2016,2016,02,Vegetable Products,021102,Cereal Flours,URY,2059.080078125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021102,Cereal Flours,ARG,47312.98828125
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021102,Cereal Flours,USA,497367.40625
19,América,226,Canadá,2016,2016,02,Vegetable Products,021102,Cereal Flours,CAN,43445.37890625
142,Asia,317,India,2016,2016,02,Vegetable Products,021102,Cereal Flours,IND,276.9100036621094
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021102,Cereal Flours,THA,5304.419921875
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021102,Cereal Flours,TWN,3881.300048828125
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021102,Cereal Flours,JPN,1723.739990234375
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021102,Cereal Flours,KOR,84.25
142,Asia,336,China,2016,2016,02,Vegetable Products,021102,Cereal Flours,CHN,13937.33984375
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021102,Cereal Flours,FRA,83209.2890625
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021102,Cereal Flours,BEL,101427.4765625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021102,Cereal Flours,IRL,12373.8798828125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021102,Cereal Flours,DEU,3130.10009765625
