ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,Africa,112,South Africa,2011,2011,68418.75
2,Africa,112,South Africa,2012,2012,400220.0625
2,Africa,112,South Africa,2013,2013,52333.859375
2,Africa,112,South Africa,2014,2014,25445.560546875
2,Africa,112,South Africa,2015,2015,2043890.375
2,Africa,112,South Africa,2016,2016,288645.78125
2,Africa,126,Tunisia,2011,2011,1932.8900146484375
2,Africa,126,Tunisia,2013,2013,70668.0
2,Africa,128,Morocco,2015,2015,17856.529296875
2,Africa,128,Morocco,2016,2016,5194.16015625
2,Africa,143,Congo,2012,2012,65321.33984375
9,Oceania,405,New Zealand,2011,2011,1423941.75
9,Oceania,405,New Zealand,2012,2012,434583.46875
9,Oceania,405,New Zealand,2013,2013,411871.15625
9,Oceania,405,New Zealand,2014,2014,482019.3125
9,Oceania,405,New Zealand,2015,2015,608077.8125
9,Oceania,405,New Zealand,2016,2016,788633.625
9,Oceania,406,Australia,2011,2011,2001703.25
9,Oceania,406,Australia,2013,2013,3138.690185546875
9,Oceania,406,Australia,2014,2014,250696.109375
9,Oceania,406,Australia,2015,2015,373478.625
9,Oceania,406,Australia,2016,2016,92194.578125
9,Oceania,415,Vanuatu,2011,2011,54708.3203125
19,Americas,201,Venezuela,2011,2011,24105.599609375
19,Americas,201,Venezuela,2012,2012,10908.1201171875
19,Americas,202,Colombia,2011,2011,3001455.5
19,Americas,202,Colombia,2012,2012,796521.3125
19,Americas,202,Colombia,2013,2013,33957.140625
19,Americas,202,Colombia,2014,2014,8517.0693359375
19,Americas,202,Colombia,2015,2015,26783.359375
19,Americas,202,Colombia,2016,2016,273383.75
19,Americas,210,Panama,2011,2011,151017.71875
19,Americas,210,Panama,2012,2012,62868.7890625
19,Americas,210,Panama,2013,2013,2539.580078125
19,Americas,210,Panama,2014,2014,29477.830078125
19,Americas,210,Panama,2015,2015,62989.52734375
19,Americas,210,Panama,2016,2016,3521.43994140625
19,Americas,211,Costa Rica,2011,2011,16437.21875
19,Americas,211,Costa Rica,2012,2012,5214.72998046875
19,Americas,211,Costa Rica,2013,2013,6797.31005859375
19,Americas,211,Costa Rica,2014,2014,69671.296875
19,Americas,211,Costa Rica,2015,2015,12336.1806640625
19,Americas,211,Costa Rica,2016,2016,142304.59375
19,Americas,214,Honduras,2013,2013,643.4199829101562
19,Americas,214,Honduras,2015,2015,125584.1796875
19,Americas,216,Mexico,2011,2011,100242.7421875
19,Americas,216,Mexico,2012,2012,76003.1328125
19,Americas,216,Mexico,2013,2013,1071858.75
19,Americas,216,Mexico,2014,2014,1753361.625
19,Americas,216,Mexico,2015,2015,811307.1875
19,Americas,216,Mexico,2016,2016,137914.0
19,Americas,218,Ecuador,2011,2011,2567503.5
19,Americas,218,Ecuador,2012,2012,934745.0625
19,Americas,218,Ecuador,2013,2013,330183.34375
19,Americas,218,Ecuador,2014,2014,204250.0625
19,Americas,218,Ecuador,2015,2015,437441.4375
19,Americas,218,Ecuador,2016,2016,81921.9765625
19,Americas,219,Peru,2011,2011,41799928.0
19,Americas,219,Peru,2012,2012,35601604.0
19,Americas,219,Peru,2013,2013,7695538.5
19,Americas,219,Peru,2014,2014,4927182.5
19,Americas,219,Peru,2015,2015,4516659.0
19,Americas,219,Peru,2016,2016,3836838.25
19,Americas,220,Brazil,2011,2011,2627893.0
19,Americas,220,Brazil,2012,2012,3741755.0
19,Americas,220,Brazil,2013,2013,1846958.0
19,Americas,220,Brazil,2014,2014,2403294.5
19,Americas,220,Brazil,2015,2015,2908234.0
19,Americas,220,Brazil,2016,2016,2917592.75
19,Americas,221,Bolivia,2011,2011,78674.265625
19,Americas,221,Bolivia,2012,2012,69498.953125
19,Americas,221,Bolivia,2013,2013,99941.6640625
19,Americas,221,Bolivia,2014,2014,27097.583984375
19,Americas,221,Bolivia,2015,2015,30025.408203125
19,Americas,221,Bolivia,2016,2016,11115.0205078125
19,Americas,223,Uruguay,2011,2011,142678.09375
19,Americas,223,Uruguay,2012,2012,38400.0
19,Americas,223,Uruguay,2013,2013,437488.34375
19,Americas,223,Uruguay,2014,2014,1161449.875
19,Americas,223,Uruguay,2015,2015,335685.75
19,Americas,223,Uruguay,2016,2016,1763502.375
19,Americas,224,Argentina,2011,2011,10611039.0
19,Americas,224,Argentina,2012,2012,17091160.0
19,Americas,224,Argentina,2013,2013,14990299.0
19,Americas,224,Argentina,2014,2014,9977765.0
19,Americas,224,Argentina,2015,2015,1868005.5
19,Americas,224,Argentina,2016,2016,1202657.125
19,Americas,225,United States of America,2011,2011,17985660.0
19,Americas,225,United States of America,2012,2012,12259762.0
19,Americas,225,United States of America,2013,2013,20537320.0
19,Americas,225,United States of America,2014,2014,16601295.0
19,Americas,225,United States of America,2015,2015,17111550.0
19,Americas,225,United States of America,2016,2016,12458440.0
19,Americas,226,Canada,2011,2011,1182143.125
19,Americas,226,Canada,2012,2012,3892422.0
19,Americas,226,Canada,2013,2013,1026288.75
19,Americas,226,Canada,2014,2014,1281235.0
19,Americas,226,Canada,2015,2015,4489353.0
19,Americas,226,Canada,2016,2016,957509.0
142,Asia,302,Saudi Arabia,2013,2013,37859.6015625
142,Asia,302,Saudi Arabia,2016,2016,2670.0
142,Asia,306,Israel,2011,2011,1208841.75
142,Asia,306,Israel,2012,2012,1257515.0
142,Asia,306,Israel,2013,2013,273264.15625
142,Asia,306,Israel,2014,2014,1392426.375
142,Asia,306,Israel,2015,2015,1454318.875
142,Asia,306,Israel,2016,2016,919424.6875
142,Asia,314,Sri Lanka,2016,2016,15966.8896484375
142,Asia,315,Cambodia,2013,2013,1334.199951171875
142,Asia,315,Cambodia,2016,2016,4897.89013671875
142,Asia,317,India,2011,2011,310428.125
142,Asia,317,India,2012,2012,606486.9375
142,Asia,317,India,2013,2013,859414.6875
142,Asia,317,India,2014,2014,2372964.5
142,Asia,317,India,2015,2015,4476324.5
142,Asia,317,India,2016,2016,1731718.75
142,Asia,319,Thailand,2011,2011,318537.46875
142,Asia,319,Thailand,2012,2012,281663.6875
142,Asia,319,Thailand,2013,2013,434901.96875
142,Asia,319,Thailand,2014,2014,144439.171875
142,Asia,319,Thailand,2015,2015,163588.421875
142,Asia,319,Thailand,2016,2016,283272.65625
142,Asia,324,Pakistan,2011,2011,10405.46875
142,Asia,324,Pakistan,2012,2012,6968.0
142,Asia,324,Pakistan,2013,2013,6860.3798828125
142,Asia,324,Pakistan,2015,2015,8001.73974609375
142,Asia,324,Pakistan,2016,2016,6724.46044921875
142,Asia,325,Viet Nam,2012,2012,1626.6099853515625
142,Asia,325,Viet Nam,2013,2013,169703.484375
142,Asia,325,Viet Nam,2014,2014,449663.625
142,Asia,325,Viet Nam,2015,2015,78953.5
142,Asia,325,Viet Nam,2016,2016,1226868.5
142,Asia,328,Indonesia,2011,2011,158600.0
142,Asia,328,Indonesia,2012,2012,152207.0
142,Asia,328,Indonesia,2013,2013,135931.0625
142,Asia,328,Indonesia,2015,2015,5085.419921875
142,Asia,329,Malaysia,2012,2012,66244.5
142,Asia,329,Malaysia,2013,2013,11744.400390625
142,Asia,329,Malaysia,2014,2014,111998.546875
142,Asia,329,Malaysia,2015,2015,533930.75
142,Asia,329,Malaysia,2016,2016,1098424.0
142,Asia,330,"Taiwan, Province of China",2011,2011,444690.09375
142,Asia,330,"Taiwan, Province of China",2012,2012,654911.3125
142,Asia,330,"Taiwan, Province of China",2013,2013,530421.0625
142,Asia,330,"Taiwan, Province of China",2014,2014,595715.0
142,Asia,330,"Taiwan, Province of China",2015,2015,1422059.375
142,Asia,330,"Taiwan, Province of China",2016,2016,454343.9375
142,Asia,331,Japan,2011,2011,3442721.0
142,Asia,331,Japan,2012,2012,1869818.375
142,Asia,331,Japan,2013,2013,656661.625
142,Asia,331,Japan,2014,2014,1275084.5
142,Asia,331,Japan,2015,2015,2623409.0
142,Asia,331,Japan,2016,2016,2919035.0
142,Asia,332,Singapore,2011,2011,51566.9609375
142,Asia,332,Singapore,2012,2012,9341.55078125
142,Asia,332,Singapore,2013,2013,3130.130126953125
142,Asia,332,Singapore,2014,2014,12678.7099609375
142,Asia,332,Singapore,2015,2015,30775.83984375
142,Asia,332,Singapore,2016,2016,268000.0
142,Asia,333,South Korea,2011,2011,3264457.0
142,Asia,333,South Korea,2012,2012,2678950.75
142,Asia,333,South Korea,2013,2013,5848166.5
142,Asia,333,South Korea,2014,2014,3778872.75
142,Asia,333,South Korea,2015,2015,7710326.5
142,Asia,333,South Korea,2016,2016,5234248.5
142,Asia,334,North Korea,2015,2015,2204.14990234375
142,Asia,335,Philippines,2011,2011,35130.48046875
142,Asia,335,Philippines,2012,2012,74048.8515625
142,Asia,335,Philippines,2013,2013,27419.830078125
142,Asia,335,Philippines,2014,2014,52815.71875
142,Asia,335,Philippines,2015,2015,28061.37890625
142,Asia,335,Philippines,2016,2016,65625.078125
142,Asia,336,China,2011,2011,15374332.0
142,Asia,336,China,2012,2012,18728076.0
142,Asia,336,China,2013,2013,14211885.0
142,Asia,336,China,2014,2014,20334732.0
142,Asia,336,China,2015,2015,29849268.0
142,Asia,336,China,2016,2016,18780588.0
142,Asia,342,Hong Kong,2011,2011,7587.3701171875
142,Asia,342,Hong Kong,2012,2012,114981.4453125
142,Asia,342,Hong Kong,2013,2013,121387.5390625
142,Asia,342,Hong Kong,2014,2014,541845.25
142,Asia,342,Hong Kong,2015,2015,7784316.0
142,Asia,342,Hong Kong,2016,2016,1797310.25
142,Asia,522,Turkey,2011,2011,1081.9200439453125
142,Asia,522,Turkey,2012,2012,19832.1796875
142,Asia,522,Turkey,2013,2013,38175.01953125
142,Asia,522,Turkey,2014,2014,38830.921875
142,Asia,522,Turkey,2015,2015,91306.234375
142,Asia,522,Turkey,2016,2016,27006466.0
150,Europe,501,Portugal,2011,2011,1184158.0
150,Europe,501,Portugal,2012,2012,1575010.5
150,Europe,501,Portugal,2013,2013,1769248.5
150,Europe,501,Portugal,2014,2014,1330034.0
150,Europe,501,Portugal,2015,2015,1405172.25
150,Europe,501,Portugal,2016,2016,1099397.5
150,Europe,504,Italy,2011,2011,1325054.875
150,Europe,504,Italy,2012,2012,3445579.0
150,Europe,504,Italy,2013,2013,3152125.0
150,Europe,504,Italy,2014,2014,2364904.5
150,Europe,504,Italy,2015,2015,1841779.25
150,Europe,504,Italy,2016,2016,1699350.625
150,Europe,505,France,2011,2011,1122030.125
150,Europe,505,France,2012,2012,1178959.125
150,Europe,505,France,2013,2013,928152.75
150,Europe,505,France,2014,2014,753026.9375
150,Europe,505,France,2015,2015,1425047.625
150,Europe,505,France,2016,2016,618207.5625
150,Europe,506,Ireland,2016,2016,5433.419921875
150,Europe,507,Denmark,2011,2011,12550529.0
150,Europe,507,Denmark,2012,2012,10060166.0
150,Europe,507,Denmark,2013,2013,5788515.5
150,Europe,507,Denmark,2014,2014,6359998.0
150,Europe,507,Denmark,2015,2015,6029991.5
150,Europe,507,Denmark,2016,2016,2343213.0
150,Europe,508,Switzerland,2011,2011,239705.21875
150,Europe,508,Switzerland,2012,2012,289085.75
150,Europe,508,Switzerland,2013,2013,228183.71875
150,Europe,508,Switzerland,2014,2014,113278.125
150,Europe,508,Switzerland,2015,2015,64507.25
150,Europe,508,Switzerland,2016,2016,299316.34375
150,Europe,509,Austria,2012,2012,6422.68994140625
150,Europe,509,Austria,2013,2013,21126.779296875
150,Europe,509,Austria,2014,2014,2653.8701171875
150,Europe,509,Austria,2015,2015,18920.228515625
150,Europe,509,Austria,2016,2016,345408.96875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2011,2011,1521406.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,12658906.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2013,2013,5532574.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,1232263.875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,1776028.5
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,1064542.5
150,Europe,511,Sweden,2011,2011,675110.875
150,Europe,511,Sweden,2012,2012,1856092.0
150,Europe,511,Sweden,2013,2013,1181917.875
150,Europe,511,Sweden,2014,2014,1464301.875
150,Europe,511,Sweden,2015,2015,2667040.75
150,Europe,511,Sweden,2016,2016,746920.625
150,Europe,512,Finland,2011,2011,121084.4296875
150,Europe,512,Finland,2012,2012,113915.4140625
150,Europe,512,Finland,2013,2013,790735.125
150,Europe,512,Finland,2014,2014,252476.25
150,Europe,512,Finland,2015,2015,900665.8125
150,Europe,512,Finland,2016,2016,708668.6875
150,Europe,513,Norway,2011,2011,40280112.0
150,Europe,513,Norway,2012,2012,84979544.0
150,Europe,513,Norway,2013,2013,30784976.0
150,Europe,513,Norway,2014,2014,53639592.0
150,Europe,513,Norway,2015,2015,37035848.0
150,Europe,513,Norway,2016,2016,68001472.0
150,Europe,514,Belgium,2011,2011,2096613.75
150,Europe,514,Belgium,2012,2012,2406185.75
150,Europe,514,Belgium,2013,2013,587119.8125
150,Europe,514,Belgium,2014,2014,1237697.25
150,Europe,514,Belgium,2015,2015,1310031.5
150,Europe,514,Belgium,2016,2016,487541.0625
150,Europe,515,Netherlands,2011,2011,652118.5625
150,Europe,515,Netherlands,2012,2012,5526139.0
150,Europe,515,Netherlands,2013,2013,881943.5625
150,Europe,515,Netherlands,2014,2014,1068254.5
150,Europe,515,Netherlands,2015,2015,2761761.75
150,Europe,515,Netherlands,2016,2016,1506239.125
150,Europe,516,Iceland,2011,2011,3808869.5
150,Europe,516,Iceland,2012,2012,5579771.0
150,Europe,516,Iceland,2013,2013,4046294.25
150,Europe,516,Iceland,2014,2014,2213396.0
150,Europe,516,Iceland,2015,2015,18576658.0
150,Europe,516,Iceland,2016,2016,827497.625
150,Europe,517,Spain,2011,2011,2001791.75
150,Europe,517,Spain,2012,2012,2345065.75
150,Europe,517,Spain,2013,2013,2832772.75
150,Europe,517,Spain,2014,2014,2777315.5
150,Europe,517,Spain,2015,2015,3534865.75
150,Europe,517,Spain,2016,2016,2454798.25
150,Europe,519,Romania,2011,2011,5393.60986328125
150,Europe,519,Romania,2012,2012,74101.9921875
150,Europe,519,Romania,2014,2014,103520.9296875
150,Europe,519,Romania,2015,2015,40283.671875
150,Europe,519,Romania,2016,2016,47602.25
150,Europe,520,Greece,2011,2011,31498.66015625
150,Europe,520,Greece,2012,2012,1622.0400390625
150,Europe,520,Greece,2013,2013,2519834.25
150,Europe,520,Greece,2014,2014,18140.30078125
150,Europe,520,Greece,2015,2015,10836.7998046875
150,Europe,520,Greece,2016,2016,8107135.5
150,Europe,527,Bulgaria,2012,2012,4410.7998046875
150,Europe,528,Poland,2012,2012,20252.16796875
150,Europe,528,Poland,2013,2013,183724.125
150,Europe,528,Poland,2014,2014,164106.234375
150,Europe,528,Poland,2015,2015,142592.703125
150,Europe,528,Poland,2016,2016,750558.5625
150,Europe,530,Hungary,2011,2011,35921.265625
150,Europe,530,Hungary,2012,2012,65082.203125
150,Europe,530,Hungary,2013,2013,37212.5
150,Europe,530,Hungary,2015,2015,4826.43994140625
150,Europe,530,Hungary,2016,2016,2447.43994140625
150,Europe,532,Luxembourg,2015,2015,2043.1400146484375
150,Europe,532,Luxembourg,2016,2016,24993.94140625
150,Europe,534,Liechtenstein,2015,2015,53057.5
150,Europe,534,Liechtenstein,2016,2016,86492.8828125
150,Europe,542,Belarus,2015,2015,182275.140625
150,Europe,542,Belarus,2016,2016,2125.60009765625
150,Europe,544,Czech Republic,2011,2011,57734.62109375
150,Europe,544,Czech Republic,2012,2012,23304.509765625
150,Europe,544,Czech Republic,2013,2013,28339.01953125
150,Europe,544,Czech Republic,2014,2014,32942.7890625
150,Europe,544,Czech Republic,2015,2015,219334.875
150,Europe,544,Czech Republic,2016,2016,80912.390625
150,Europe,545,Slovakia,2011,2011,4692748.0
150,Europe,545,Slovakia,2012,2012,5907801.5
150,Europe,545,Slovakia,2013,2013,765028.25
150,Europe,545,Slovakia,2014,2014,172687.15625
150,Europe,545,Slovakia,2015,2015,1941019.25
150,Europe,545,Slovakia,2016,2016,138418.546875
150,Europe,547,Croatia,2011,2011,14700.0
150,Europe,547,Croatia,2012,2012,14250.0
150,Europe,547,Croatia,2013,2013,107250.0
150,Europe,547,Croatia,2016,2016,5682260.0
150,Europe,548,Slovenia,2012,2012,24624.26953125
150,Europe,548,Slovenia,2013,2013,14348.7099609375
150,Europe,548,Slovenia,2014,2014,155937.1875
150,Europe,548,Slovenia,2015,2015,7656.83984375
150,Europe,548,Slovenia,2016,2016,57200.58984375
150,Europe,549,Estonia,2011,2011,7208.830078125
150,Europe,549,Estonia,2012,2012,11327.169921875
150,Europe,549,Estonia,2015,2015,5727.89990234375
150,Europe,554,Lithuania,2012,2012,3877.10009765625
150,Europe,554,Lithuania,2014,2014,9879.849609375
150,Europe,554,Lithuania,2015,2015,7039.4697265625
150,Europe,554,Lithuania,2016,2016,372.8800048828125
150,Europe,559,Ukraine,2013,2013,1835.8800048828125
150,Europe,559,Ukraine,2016,2016,13061.6201171875
150,Europe,562,Russia,2011,2011,938.3099975585938
150,Europe,562,Russia,2015,2015,131676.5
150,Europe,562,Russia,2016,2016,832042.3125
150,Europe,563,Germany,2011,2011,6359204.5
150,Europe,563,Germany,2012,2012,14792073.0
150,Europe,563,Germany,2013,2013,5816327.5
150,Europe,563,Germany,2014,2014,8693647.0
150,Europe,563,Germany,2015,2015,10787253.0
150,Europe,563,Germany,2016,2016,7075111.0
150,Europe,565,Gibraltar,2015,2015,97082.796875
999,Other,997,Chile,2012,2012,97.02999877929688
999,Other,997,Chile,2014,2014,176423.765625
