ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,5,Valparaíso,103,Hijuelas,24409.23046875
2011,2011,6,O'Higgins,223,Placilla,23510.359375
2011,2011,7,Maule,315,Teno,4711.93994140625
2011,2011,13,Region Metropolitana Santiago,59,Colina,10212.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,3972.159912109375
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,264783.875
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,139.36000061035156
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,2524.64990234375
2011,2011,13,Region Metropolitana Santiago,228,Providencia,17326.220703125
2011,2011,13,Region Metropolitana Santiago,307,Santiago,424805.5625
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,5874138.0
2012,2012,2,Antofagasta,9,Antofagasta,3225.0400390625
2012,2012,5,Valparaíso,103,Hijuelas,19920.400390625
2012,2012,5,Valparaíso,252,Quillota,78178.0
2012,2012,7,Maule,315,Teno,17631.140625
2012,2012,13,Region Metropolitana Santiago,112,Independencia,22881.609375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,310745.9375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,2734.1298828125
2012,2012,13,Region Metropolitana Santiago,228,Providencia,90851.40625
2012,2012,13,Region Metropolitana Santiago,307,Santiago,324292.53125
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,5778608.0
2013,2013,2,Antofagasta,9,Antofagasta,3756.169921875
2013,2013,5,Valparaíso,103,Hijuelas,11992.0595703125
2013,2013,5,Valparaíso,252,Quillota,57743.609375
2013,2013,7,Maule,315,Teno,16641.740234375
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,142.1999969482422
2013,2013,13,Region Metropolitana Santiago,112,Independencia,15847.4599609375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,415381.21875
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,14379.69921875
2013,2013,13,Region Metropolitana Santiago,264,Renca,10148.23046875
2013,2013,13,Region Metropolitana Santiago,307,Santiago,428508.84375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,4790268.5
2014,2014,2,Antofagasta,9,Antofagasta,3453.75
2014,2014,5,Valparaíso,103,Hijuelas,17091.19921875
2014,2014,5,Valparaíso,252,Quillota,16541.900390625
2014,2014,7,Maule,315,Teno,12444.7802734375
2014,2014,13,Region Metropolitana Santiago,112,Independencia,31734.55078125
2014,2014,13,Region Metropolitana Santiago,125,La Reina,2515.570068359375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,4890912.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,1430.6500244140625
2014,2014,13,Region Metropolitana Santiago,264,Renca,16943.439453125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,59851.41015625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,244227.125
2015,2015,2,Antofagasta,9,Antofagasta,2064.31005859375
2015,2015,5,Valparaíso,103,Hijuelas,18144.08984375
2015,2015,5,Valparaíso,257,Quintero,896.239990234375
2015,2015,7,Maule,79,Curicó,27199.19921875
2015,2015,7,Maule,315,Teno,18103.30078125
2015,2015,13,Region Metropolitana Santiago,112,Independencia,23289.7109375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,179.27999877929688
2015,2015,13,Region Metropolitana Santiago,125,La Reina,17867.8203125
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,3896589.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,260669.8125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,63.279998779296875
2015,2015,13,Region Metropolitana Santiago,264,Renca,9205.0400390625
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,11000.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,70988.4453125
2016,2016,5,Valparaíso,103,Hijuelas,24105.599609375
2016,2016,7,Maule,315,Teno,19794.4609375
2016,2016,13,Region Metropolitana Santiago,112,Independencia,7842.8701171875
2016,2016,13,Region Metropolitana Santiago,125,La Reina,59896.328125
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,3967430.75
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,2195.0400390625
2016,2016,13,Region Metropolitana Santiago,264,Renca,3678.72998046875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,55420.37890625
