ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2011,2011,02,Vegetable Products,020604,Foliage,82555.2109375
19,América,202,Colombia,2012,2012,02,Vegetable Products,020604,Foliage,2934.030029296875
19,América,202,Colombia,2014,2014,02,Vegetable Products,020604,Foliage,4052.1298828125
19,América,202,Colombia,2015,2015,02,Vegetable Products,020604,Foliage,4818.35009765625
19,América,202,Colombia,2016,2016,02,Vegetable Products,020604,Foliage,14881.939453125
19,América,210,Panamá,2012,2012,02,Vegetable Products,020604,Foliage,12083.099609375
19,América,210,Panamá,2013,2013,02,Vegetable Products,020604,Foliage,3603.489990234375
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020604,Foliage,839.1500244140625
19,América,216,México,2011,2011,02,Vegetable Products,020604,Foliage,17590.109375
19,América,216,México,2012,2012,02,Vegetable Products,020604,Foliage,2042.9599609375
19,América,216,México,2014,2014,02,Vegetable Products,020604,Foliage,2024.0699462890625
19,América,216,México,2015,2015,02,Vegetable Products,020604,Foliage,2611.18994140625
19,América,218,Ecuador,2011,2011,02,Vegetable Products,020604,Foliage,650.4199829101562
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020604,Foliage,44.040000915527344
19,América,219,Perú,2011,2011,02,Vegetable Products,020604,Foliage,11489.880859375
19,América,219,Perú,2012,2012,02,Vegetable Products,020604,Foliage,13375.109375
19,América,219,Perú,2013,2013,02,Vegetable Products,020604,Foliage,18137.58984375
19,América,219,Perú,2014,2014,02,Vegetable Products,020604,Foliage,4785.02978515625
19,América,219,Perú,2015,2015,02,Vegetable Products,020604,Foliage,31408.359375
19,América,219,Perú,2016,2016,02,Vegetable Products,020604,Foliage,59030.87109375
19,América,224,Argentina,2014,2014,02,Vegetable Products,020604,Foliage,32.91999816894531
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020604,Foliage,4507.89990234375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020604,Foliage,243256.3125
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020604,Foliage,30500.16015625
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020604,Foliage,2839.14990234375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020604,Foliage,127.33000183105469
142,Asia,314,Sri Lanka,2014,2014,02,Vegetable Products,020604,Foliage,5339.0498046875
142,Asia,314,Sri Lanka,2015,2015,02,Vegetable Products,020604,Foliage,9151.7197265625
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,020604,Foliage,9400.0400390625
142,Asia,315,Camboya,2015,2015,02,Vegetable Products,020604,Foliage,2999.260009765625
142,Asia,317,India,2011,2011,02,Vegetable Products,020604,Foliage,2256.699951171875
142,Asia,317,India,2012,2012,02,Vegetable Products,020604,Foliage,99243.0234375
142,Asia,317,India,2013,2013,02,Vegetable Products,020604,Foliage,459609.53125
142,Asia,317,India,2014,2014,02,Vegetable Products,020604,Foliage,84660.8515625
142,Asia,317,India,2015,2015,02,Vegetable Products,020604,Foliage,137647.859375
142,Asia,317,India,2016,2016,02,Vegetable Products,020604,Foliage,163350.78125
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020604,Foliage,100.58999633789062
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020604,Foliage,7.5
142,Asia,335,Filipinas,2013,2013,02,Vegetable Products,020604,Foliage,2226.64990234375
142,Asia,336,China,2011,2011,02,Vegetable Products,020604,Foliage,100093.9375
142,Asia,336,China,2012,2012,02,Vegetable Products,020604,Foliage,108557.8125
142,Asia,336,China,2013,2013,02,Vegetable Products,020604,Foliage,173280.9375
142,Asia,336,China,2014,2014,02,Vegetable Products,020604,Foliage,63041.109375
142,Asia,336,China,2015,2015,02,Vegetable Products,020604,Foliage,51326.890625
142,Asia,336,China,2016,2016,02,Vegetable Products,020604,Foliage,18201.640625
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020604,Foliage,71.68000030517578
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020604,Foliage,46.540000915527344
150,Europa,517,España,2011,2011,02,Vegetable Products,020604,Foliage,67114.640625
150,Europa,517,España,2012,2012,02,Vegetable Products,020604,Foliage,35852.4296875
150,Europa,517,España,2013,2013,02,Vegetable Products,020604,Foliage,24432.55078125
150,Europa,517,España,2014,2014,02,Vegetable Products,020604,Foliage,9362.4599609375
150,Europa,517,España,2015,2015,02,Vegetable Products,020604,Foliage,14210.2802734375
150,Europa,517,España,2016,2016,02,Vegetable Products,020604,Foliage,3071.6298828125
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020604,Foliage,173.55999755859375
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020604,Foliage,165.39999389648438
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020604,Foliage,3435.110107421875
