ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2011,2011,10,Paper Goods,104813,Cigarette Paper,346193.96875
19,América,202,Colombia,2012,2012,10,Paper Goods,104813,Cigarette Paper,1382192.875
19,América,202,Colombia,2013,2013,10,Paper Goods,104813,Cigarette Paper,2575184.0
19,América,202,Colombia,2014,2014,10,Paper Goods,104813,Cigarette Paper,3164692.75
19,América,202,Colombia,2015,2015,10,Paper Goods,104813,Cigarette Paper,3714264.75
19,América,202,Colombia,2016,2016,10,Paper Goods,104813,Cigarette Paper,2390565.0
19,América,206,República Dominicana,2014,2014,10,Paper Goods,104813,Cigarette Paper,5720.89990234375
19,América,206,República Dominicana,2015,2015,10,Paper Goods,104813,Cigarette Paper,29176.0
19,América,206,República Dominicana,2016,2016,10,Paper Goods,104813,Cigarette Paper,57914.28125
19,América,210,Panamá,2011,2011,10,Paper Goods,104813,Cigarette Paper,3000.199951171875
19,América,210,Panamá,2012,2012,10,Paper Goods,104813,Cigarette Paper,11140.3203125
19,América,210,Panamá,2013,2013,10,Paper Goods,104813,Cigarette Paper,27295.83984375
19,América,210,Panamá,2014,2014,10,Paper Goods,104813,Cigarette Paper,18438.7890625
19,América,210,Panamá,2015,2015,10,Paper Goods,104813,Cigarette Paper,100144.546875
19,América,210,Panamá,2016,2016,10,Paper Goods,104813,Cigarette Paper,35924.75
19,América,216,México,2011,2011,10,Paper Goods,104813,Cigarette Paper,17729.880859375
19,América,216,México,2012,2012,10,Paper Goods,104813,Cigarette Paper,4775.22021484375
19,América,216,México,2013,2013,10,Paper Goods,104813,Cigarette Paper,13361.3896484375
19,América,216,México,2014,2014,10,Paper Goods,104813,Cigarette Paper,4480.31005859375
19,América,216,México,2016,2016,10,Paper Goods,104813,Cigarette Paper,98592.8203125
19,América,220,Brasil,2011,2011,10,Paper Goods,104813,Cigarette Paper,3866241.25
19,América,220,Brasil,2012,2012,10,Paper Goods,104813,Cigarette Paper,4180037.25
19,América,220,Brasil,2013,2013,10,Paper Goods,104813,Cigarette Paper,2665328.75
19,América,220,Brasil,2014,2014,10,Paper Goods,104813,Cigarette Paper,2604478.75
19,América,220,Brasil,2015,2015,10,Paper Goods,104813,Cigarette Paper,3067312.75
19,América,220,Brasil,2016,2016,10,Paper Goods,104813,Cigarette Paper,2427862.0
19,América,222,Paraguay,2016,2016,10,Paper Goods,104813,Cigarette Paper,2211.840087890625
19,América,223,Uruguay,2013,2013,10,Paper Goods,104813,Cigarette Paper,113.91999816894531
19,América,224,Argentina,2011,2011,10,Paper Goods,104813,Cigarette Paper,547669.6875
19,América,224,Argentina,2012,2012,10,Paper Goods,104813,Cigarette Paper,638644.3125
19,América,224,Argentina,2013,2013,10,Paper Goods,104813,Cigarette Paper,684238.0625
19,América,224,Argentina,2014,2014,10,Paper Goods,104813,Cigarette Paper,531007.5625
19,América,224,Argentina,2015,2015,10,Paper Goods,104813,Cigarette Paper,744096.9375
19,América,224,Argentina,2016,2016,10,Paper Goods,104813,Cigarette Paper,355192.0
19,América,225,Estados Unidos de América,2011,2011,10,Paper Goods,104813,Cigarette Paper,238466.546875
19,América,225,Estados Unidos de América,2012,2012,10,Paper Goods,104813,Cigarette Paper,261346.328125
19,América,225,Estados Unidos de América,2013,2013,10,Paper Goods,104813,Cigarette Paper,298115.40625
19,América,225,Estados Unidos de América,2014,2014,10,Paper Goods,104813,Cigarette Paper,14501.5400390625
19,América,225,Estados Unidos de América,2015,2015,10,Paper Goods,104813,Cigarette Paper,24211.150390625
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104813,Cigarette Paper,7694.349609375
19,América,226,Canadá,2011,2011,10,Paper Goods,104813,Cigarette Paper,25503.7890625
19,América,226,Canadá,2012,2012,10,Paper Goods,104813,Cigarette Paper,21061.890625
19,América,226,Canadá,2015,2015,10,Paper Goods,104813,Cigarette Paper,651.030029296875
142,Asia,317,India,2014,2014,10,Paper Goods,104813,Cigarette Paper,36.689998626708984
142,Asia,319,Tailandia,2011,2011,10,Paper Goods,104813,Cigarette Paper,2025.7099609375
142,Asia,319,Tailandia,2012,2012,10,Paper Goods,104813,Cigarette Paper,967.780029296875
142,Asia,319,Tailandia,2013,2013,10,Paper Goods,104813,Cigarette Paper,2276.010009765625
142,Asia,319,Tailandia,2014,2014,10,Paper Goods,104813,Cigarette Paper,4103.18017578125
142,Asia,319,Tailandia,2015,2015,10,Paper Goods,104813,Cigarette Paper,22682.25
142,Asia,319,Tailandia,2016,2016,10,Paper Goods,104813,Cigarette Paper,4041.590087890625
142,Asia,328,Indonesia,2016,2016,10,Paper Goods,104813,Cigarette Paper,25060.0
142,Asia,329,Malasia,2011,2011,10,Paper Goods,104813,Cigarette Paper,11750.48046875
142,Asia,329,Malasia,2012,2012,10,Paper Goods,104813,Cigarette Paper,4910.0
142,Asia,329,Malasia,2013,2013,10,Paper Goods,104813,Cigarette Paper,16814.25
142,Asia,330,Taiwán,2011,2011,10,Paper Goods,104813,Cigarette Paper,138.8699951171875
142,Asia,335,Filipinas,2011,2011,10,Paper Goods,104813,Cigarette Paper,15385.9501953125
142,Asia,335,Filipinas,2013,2013,10,Paper Goods,104813,Cigarette Paper,6308.93017578125
142,Asia,335,Filipinas,2014,2014,10,Paper Goods,104813,Cigarette Paper,7151.3798828125
142,Asia,336,China,2011,2011,10,Paper Goods,104813,Cigarette Paper,13830.4404296875
142,Asia,336,China,2012,2012,10,Paper Goods,104813,Cigarette Paper,4953.26025390625
142,Asia,336,China,2013,2013,10,Paper Goods,104813,Cigarette Paper,40347.5703125
142,Asia,336,China,2014,2014,10,Paper Goods,104813,Cigarette Paper,17367.9296875
142,Asia,336,China,2015,2015,10,Paper Goods,104813,Cigarette Paper,85695.6171875
142,Asia,336,China,2016,2016,10,Paper Goods,104813,Cigarette Paper,128535.328125
150,Europa,504,Italia,2012,2012,10,Paper Goods,104813,Cigarette Paper,916.3400268554688
150,Europa,505,Francia,2011,2011,10,Paper Goods,104813,Cigarette Paper,199155.0
150,Europa,505,Francia,2012,2012,10,Paper Goods,104813,Cigarette Paper,271319.03125
150,Europa,505,Francia,2013,2013,10,Paper Goods,104813,Cigarette Paper,556811.8125
150,Europa,505,Francia,2014,2014,10,Paper Goods,104813,Cigarette Paper,548418.9375
150,Europa,505,Francia,2015,2015,10,Paper Goods,104813,Cigarette Paper,908418.8125
150,Europa,505,Francia,2016,2016,10,Paper Goods,104813,Cigarette Paper,670249.1875
150,Europa,508,Suiza,2011,2011,10,Paper Goods,104813,Cigarette Paper,67897.3125
150,Europa,508,Suiza,2012,2012,10,Paper Goods,104813,Cigarette Paper,43191.7109375
150,Europa,508,Suiza,2013,2013,10,Paper Goods,104813,Cigarette Paper,4536.5498046875
150,Europa,509,Austria,2011,2011,10,Paper Goods,104813,Cigarette Paper,1585082.0
150,Europa,509,Austria,2012,2012,10,Paper Goods,104813,Cigarette Paper,1524684.25
150,Europa,509,Austria,2013,2013,10,Paper Goods,104813,Cigarette Paper,1981920.0
150,Europa,509,Austria,2014,2014,10,Paper Goods,104813,Cigarette Paper,2465045.5
150,Europa,509,Austria,2015,2015,10,Paper Goods,104813,Cigarette Paper,2572329.75
150,Europa,509,Austria,2016,2016,10,Paper Goods,104813,Cigarette Paper,2150948.5
150,Europa,510,Reino Unido,2012,2012,10,Paper Goods,104813,Cigarette Paper,19329.80078125
150,Europa,510,Reino Unido,2013,2013,10,Paper Goods,104813,Cigarette Paper,45507.05078125
150,Europa,510,Reino Unido,2014,2014,10,Paper Goods,104813,Cigarette Paper,91430.703125
150,Europa,510,Reino Unido,2015,2015,10,Paper Goods,104813,Cigarette Paper,46926.21875
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104813,Cigarette Paper,6204.580078125
150,Europa,515,Holanda,2011,2011,10,Paper Goods,104813,Cigarette Paper,153.0800018310547
150,Europa,515,Holanda,2014,2014,10,Paper Goods,104813,Cigarette Paper,17923.900390625
150,Europa,515,Holanda,2015,2015,10,Paper Goods,104813,Cigarette Paper,10401.189453125
150,Europa,515,Holanda,2016,2016,10,Paper Goods,104813,Cigarette Paper,11315.169921875
150,Europa,517,España,2011,2011,10,Paper Goods,104813,Cigarette Paper,4585.759765625
150,Europa,517,España,2012,2012,10,Paper Goods,104813,Cigarette Paper,33495.58984375
150,Europa,517,España,2013,2013,10,Paper Goods,104813,Cigarette Paper,85418.9140625
150,Europa,517,España,2014,2014,10,Paper Goods,104813,Cigarette Paper,167029.28125
150,Europa,517,España,2015,2015,10,Paper Goods,104813,Cigarette Paper,245966.15625
150,Europa,517,España,2016,2016,10,Paper Goods,104813,Cigarette Paper,413371.03125
150,Europa,528,Polonia,2016,2016,10,Paper Goods,104813,Cigarette Paper,470.70001220703125
150,Europa,544,República Checa,2011,2011,10,Paper Goods,104813,Cigarette Paper,869230.625
150,Europa,544,República Checa,2012,2012,10,Paper Goods,104813,Cigarette Paper,1138240.875
150,Europa,544,República Checa,2013,2013,10,Paper Goods,104813,Cigarette Paper,683910.8125
150,Europa,544,República Checa,2014,2014,10,Paper Goods,104813,Cigarette Paper,44577.30078125
150,Europa,544,República Checa,2015,2015,10,Paper Goods,104813,Cigarette Paper,133723.828125
150,Europa,544,República Checa,2016,2016,10,Paper Goods,104813,Cigarette Paper,229728.390625
150,Europa,548,Eslovenia,2014,2014,10,Paper Goods,104813,Cigarette Paper,7094.85986328125
150,Europa,548,Eslovenia,2015,2015,10,Paper Goods,104813,Cigarette Paper,2479.419921875
150,Europa,548,Eslovenia,2016,2016,10,Paper Goods,104813,Cigarette Paper,6316.509765625
150,Europa,563,Alemania,2011,2011,10,Paper Goods,104813,Cigarette Paper,25907.720703125
150,Europa,563,Alemania,2012,2012,10,Paper Goods,104813,Cigarette Paper,305544.90625
150,Europa,563,Alemania,2013,2013,10,Paper Goods,104813,Cigarette Paper,54130.4609375
150,Europa,563,Alemania,2014,2014,10,Paper Goods,104813,Cigarette Paper,67763.375
150,Europa,563,Alemania,2015,2015,10,Paper Goods,104813,Cigarette Paper,44777.28125
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104813,Cigarette Paper,87468.3828125
