ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,104,Guinea,2011,2011,606290624.0
2,África,104,Guinea,2012,2012,190860176.0
2,África,107,Costa de Marfil,2013,2013,292987.59375
2,África,107,Costa de Marfil,2015,2015,2961968.0
2,África,107,Costa de Marfil,2016,2016,4704757.0
2,África,108,Ghana,2012,2012,1476745.875
2,África,108,Ghana,2013,2013,2449.7900390625
2,África,111,Nigeria,2014,2014,3996.52001953125
2,África,111,Nigeria,2015,2015,3064355.25
2,África,111,Nigeria,2016,2016,1254.25
2,África,112,Sudáfrica,2011,2011,10157826.0
2,África,112,Sudáfrica,2012,2012,20889168.0
2,África,112,Sudáfrica,2013,2013,53899148.0
2,África,112,Sudáfrica,2014,2014,8480952.0
2,África,112,Sudáfrica,2015,2015,10361417.0
2,África,112,Sudáfrica,2016,2016,5479133.0
2,África,115,Malawi,2013,2013,749.8699951171875
2,África,115,Malawi,2015,2015,19507.65234375
2,África,116,Zimbabwe,2011,2011,53187.19921875
2,África,117,Zambia,2013,2013,22526.25
2,África,117,Zambia,2014,2014,164.6699981689453
2,África,117,Zambia,2015,2015,130.1300048828125
2,África,117,Zambia,2016,2016,156.10000610351562
2,África,119,Mauricio,2011,2011,2482.35009765625
2,África,119,Mauricio,2012,2012,13567.2197265625
2,África,119,Mauricio,2014,2014,1429.260009765625
2,África,119,Mauricio,2015,2015,461.8699951171875
2,África,120,Madagascar,2011,2011,3529.83984375
2,África,120,Madagascar,2012,2012,4498.0
2,África,120,Madagascar,2013,2013,20847.41015625
2,África,120,Madagascar,2014,2014,3860.89990234375
2,África,120,Madagascar,2015,2015,14873.41015625
2,África,120,Madagascar,2016,2016,16474.51953125
2,África,121,Mozambique,2011,2011,363.5
2,África,122,Swazilandia,2014,2014,1314.9300537109375
2,África,124,Egipto,2011,2011,23215528.0
2,África,124,Egipto,2012,2012,38792248.0
2,África,124,Egipto,2013,2013,526953.125
2,África,124,Egipto,2014,2014,1315476.875
2,África,124,Egipto,2015,2015,805894.6875
2,África,124,Egipto,2016,2016,694372.125
2,África,126,Túnez,2011,2011,678875.375
2,África,126,Túnez,2012,2012,6723175.5
2,África,126,Túnez,2013,2013,168430.5625
2,África,126,Túnez,2014,2014,316512.15625
2,África,126,Túnez,2015,2015,89725.171875
2,África,126,Túnez,2016,2016,105117.2265625
2,África,127,Argelia,2011,2011,1390.0400390625
2,África,127,Argelia,2013,2013,584.760009765625
2,África,127,Argelia,2014,2014,330570.0
2,África,127,Argelia,2015,2015,3683449.25
2,África,128,Marruecos,2011,2011,216739.296875
2,África,128,Marruecos,2012,2012,340596.21875
2,África,128,Marruecos,2013,2013,797239.3125
2,África,128,Marruecos,2014,2014,107934.0078125
2,África,128,Marruecos,2015,2015,40556.4375
2,África,128,Marruecos,2016,2016,51493.546875
2,África,129,Cabo Verde,2011,2011,216.42001342773438
2,África,129,Cabo Verde,2013,2013,8358.8603515625
2,África,130,Chad,2011,2011,17597.689453125
2,África,133,Mali,2013,2013,828.0999755859375
2,África,133,Mali,2014,2014,1001.4100341796875
2,África,133,Mali,2015,2015,1691.0
2,África,134,Mauritania,2011,2011,151154.40625
2,África,134,Mauritania,2012,2012,239201.765625
2,África,134,Mauritania,2016,2016,1472.5899658203125
2,África,135,Tanzania,2012,2012,13854.98046875
2,África,135,Tanzania,2013,2013,4820.580078125
2,África,135,Tanzania,2014,2014,14545.400390625
2,África,135,Tanzania,2016,2016,3500.0
2,África,137,Kenya,2011,2011,66803.8828125
2,África,137,Kenya,2012,2012,70801.4921875
2,África,137,Kenya,2013,2013,25812.720703125
2,África,137,Kenya,2014,2014,35245.01953125
2,África,137,Kenya,2015,2015,300801.25
2,África,137,Kenya,2016,2016,171711.78125
2,África,139,Etiopia,2012,2012,67027.96875
2,África,139,Etiopia,2013,2013,725.6700439453125
2,África,139,Etiopia,2014,2014,1558.31005859375
2,África,139,Etiopia,2015,2015,15797.279296875
2,África,139,Etiopia,2016,2016,4918.830078125
2,África,140,Angola,2011,2011,344123.96875
2,África,140,Angola,2014,2014,234000.0
2,África,140,Angola,2015,2015,660420.0
2,África,140,Angola,2016,2016,160514.59375
2,África,141,Burundi,2012,2012,2240.139892578125
2,África,141,Burundi,2015,2015,302988.6875
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,4118.68994140625
2,África,147,Guinea Ecuatorial,2014,2014,52396688.0
2,África,147,Guinea Ecuatorial,2015,2015,41203160.0
2,África,147,Guinea Ecuatorial,2016,2016,13882377.0
2,África,148,República Centroafricana,2016,2016,43743.109375
2,África,149,Camerún,2012,2012,312685.59375
2,África,149,Camerún,2013,2013,22663.390625
2,África,159,Namibia,2011,2011,7359.02001953125
2,África,159,Namibia,2013,2013,7849.25
2,África,159,Namibia,2014,2014,2705.4599609375
2,África,159,Namibia,2015,2015,365.3699951171875
2,África,159,Namibia,2016,2016,1580.7999267578125
2,África,163,Eritrea,2011,2011,1318.4599609375
9,Oceanía,401,Fiji,2014,2014,8532.0
9,Oceanía,401,Fiji,2015,2015,3771.0
9,Oceanía,401,Fiji,2016,2016,11541.66015625
9,Oceanía,402,Nauru,2011,2011,537.1300048828125
9,Oceanía,404,Samoa Occidental,2014,2014,6744.5
9,Oceanía,404,Samoa Occidental,2016,2016,603.5700073242188
9,Oceanía,405,Nueva Zelandia,2011,2011,2185054.25
9,Oceanía,405,Nueva Zelandia,2012,2012,4520194.5
9,Oceanía,405,Nueva Zelandia,2013,2013,11131390.0
9,Oceanía,405,Nueva Zelandia,2014,2014,21234122.0
9,Oceanía,405,Nueva Zelandia,2015,2015,19081200.0
9,Oceanía,405,Nueva Zelandia,2016,2016,7113157.5
9,Oceanía,406,Australia,2011,2011,102465360.0
9,Oceanía,406,Australia,2012,2012,114613256.0
9,Oceanía,406,Australia,2013,2013,78076000.0
9,Oceanía,406,Australia,2014,2014,90985984.0
9,Oceanía,406,Australia,2015,2015,144650064.0
9,Oceanía,406,Australia,2016,2016,207814400.0
9,Oceanía,412,Papúa Nueva Guinea,2011,2011,8157.10009765625
9,Oceanía,415,Vanuatu,2015,2015,5846.0
9,Oceanía,417,Micronesia,2014,2014,58562.7890625
9,Oceanía,417,Micronesia,2015,2015,7120.85986328125
9,Oceanía,422,Polinesia Francesa,2014,2014,10208.83984375
9,Oceanía,423,Nueva Caledonia,2014,2014,4321.8798828125
19,América,201,Venezuela,2011,2011,94776776.0
19,América,201,Venezuela,2012,2012,122303952.0
19,América,201,Venezuela,2013,2013,91510720.0
19,América,201,Venezuela,2014,2014,46382368.0
19,América,201,Venezuela,2015,2015,14255638.0
19,América,201,Venezuela,2016,2016,34632596.0
19,América,202,Colombia,2011,2011,560166592.0
19,América,202,Colombia,2012,2012,566726656.0
19,América,202,Colombia,2013,2013,661492736.0
19,América,202,Colombia,2014,2014,507214336.0
19,América,202,Colombia,2015,2015,357398304.0
19,América,202,Colombia,2016,2016,285516768.0
19,América,203,Trinidad y Tobago,2011,2011,656016960.0
19,América,203,Trinidad y Tobago,2012,2012,1417326720.0
19,América,203,Trinidad y Tobago,2013,2013,942234368.0
19,América,203,Trinidad y Tobago,2014,2014,1119318144.0
19,América,203,Trinidad y Tobago,2015,2015,863102016.0
19,América,203,Trinidad y Tobago,2016,2016,604957888.0
19,América,204,Barbados,2013,2013,4760.2900390625
19,América,205,Jamaica,2011,2011,116.31999969482422
19,América,205,Jamaica,2013,2013,20039.869140625
19,América,205,Jamaica,2014,2014,189.3000030517578
19,América,205,Jamaica,2015,2015,8061.72021484375
19,América,205,Jamaica,2016,2016,14884.7802734375
19,América,206,República Dominicana,2011,2011,468133.84375
19,América,206,República Dominicana,2012,2012,980887.625
19,América,206,República Dominicana,2013,2013,1199132.25
19,América,206,República Dominicana,2014,2014,845302.5
19,América,206,República Dominicana,2015,2015,196575.65625
19,América,206,República Dominicana,2016,2016,3217118.75
19,América,207,Bahamas,2011,2011,1398.97998046875
19,América,207,Bahamas,2016,2016,6710.2998046875
19,América,208,Haití,2011,2011,33407.6796875
19,América,208,Haití,2012,2012,10690.419921875
19,América,208,Haití,2013,2013,1330.47998046875
19,América,209,Cuba,2011,2011,264783.875
19,América,209,Cuba,2012,2012,310745.9375
19,América,209,Cuba,2013,2013,415381.21875
19,América,209,Cuba,2014,2014,4890912.0
19,América,209,Cuba,2015,2015,3896589.0
19,América,209,Cuba,2016,2016,3967430.75
19,América,210,Panamá,2011,2011,2669295.75
19,América,210,Panamá,2012,2012,5095663.0
19,América,210,Panamá,2013,2013,3428741.75
19,América,210,Panamá,2014,2014,4556720.0
19,América,210,Panamá,2015,2015,2673428.25
19,América,210,Panamá,2016,2016,7792875.0
19,América,211,Costa Rica,2011,2011,8232048.0
19,América,211,Costa Rica,2012,2012,10528277.0
19,América,211,Costa Rica,2013,2013,9967773.0
19,América,211,Costa Rica,2014,2014,10207068.0
19,América,211,Costa Rica,2015,2015,7420714.5
19,América,211,Costa Rica,2016,2016,8600928.0
19,América,212,Nicaragua,2011,2011,822777.8125
19,América,212,Nicaragua,2012,2012,704034.5
19,América,212,Nicaragua,2013,2013,2170372.25
19,América,212,Nicaragua,2014,2014,7226665.5
19,América,212,Nicaragua,2015,2015,1376858.0
19,América,212,Nicaragua,2016,2016,279765.25
19,América,213,El Salvador,2011,2011,21362934.0
19,América,213,El Salvador,2012,2012,29115288.0
19,América,213,El Salvador,2013,2013,22715912.0
19,América,213,El Salvador,2014,2014,428899.5
19,América,213,El Salvador,2015,2015,949966.5625
19,América,213,El Salvador,2016,2016,509218.71875
19,América,214,Honduras,2011,2011,4461212.0
19,América,214,Honduras,2012,2012,6997023.0
19,América,214,Honduras,2013,2013,8239245.0
19,América,214,Honduras,2014,2014,6447230.0
19,América,214,Honduras,2015,2015,13570638.0
19,América,214,Honduras,2016,2016,1368869.25
19,América,215,Guatemala,2011,2011,83402672.0
19,América,215,Guatemala,2012,2012,43975544.0
19,América,215,Guatemala,2013,2013,67914168.0
19,América,215,Guatemala,2014,2014,36605624.0
19,América,215,Guatemala,2015,2015,47237364.0
19,América,215,Guatemala,2016,2016,20763774.0
19,América,216,México,2011,2011,685985024.0
19,América,216,México,2012,2012,817035392.0
19,América,216,México,2013,2013,852240064.0
19,América,216,México,2014,2014,669899136.0
19,América,216,México,2015,2015,667734848.0
19,América,216,México,2016,2016,650534464.0
19,América,217,Guyana,2011,2011,1435.340087890625
19,América,217,Guyana,2012,2012,606.22998046875
19,América,217,Guyana,2014,2014,109.5
19,América,217,Guyana,2016,2016,4224.14990234375
19,América,218,Ecuador,2011,2011,27007986.0
19,América,218,Ecuador,2012,2012,29737968.0
19,América,218,Ecuador,2013,2013,34013540.0
19,América,218,Ecuador,2014,2014,23136288.0
19,América,218,Ecuador,2015,2015,15424167.0
19,América,218,Ecuador,2016,2016,12437493.0
19,América,219,Perú,2011,2011,276500192.0
19,América,219,Perú,2012,2012,158930416.0
19,América,219,Perú,2013,2013,107861800.0
19,América,219,Perú,2014,2014,126518664.0
19,América,219,Perú,2015,2015,150028880.0
19,América,219,Perú,2016,2016,115752720.0
19,América,220,Brasil,2011,2011,574711744.0
19,América,220,Brasil,2012,2012,620024768.0
19,América,220,Brasil,2013,2013,745595968.0
19,América,220,Brasil,2014,2014,550722752.0
19,América,220,Brasil,2015,2015,599968320.0
19,América,220,Brasil,2016,2016,649829888.0
19,América,221,Bolivia,2011,2011,9396124.0
19,América,221,Bolivia,2012,2012,25552078.0
19,América,221,Bolivia,2013,2013,26589400.0
19,América,221,Bolivia,2014,2014,25375894.0
19,América,221,Bolivia,2015,2015,23539512.0
19,América,221,Bolivia,2016,2016,24620274.0
19,América,222,Paraguay,2011,2011,65742472.0
19,América,222,Paraguay,2012,2012,1396400.75
19,América,222,Paraguay,2013,2013,43176824.0
19,América,222,Paraguay,2014,2014,75445032.0
19,América,222,Paraguay,2015,2015,101889904.0
19,América,222,Paraguay,2016,2016,59684008.0
19,América,223,Uruguay,2011,2011,6414496.5
19,América,223,Uruguay,2012,2012,28926840.0
19,América,223,Uruguay,2013,2013,8016049.0
19,América,223,Uruguay,2014,2014,20335472.0
19,América,223,Uruguay,2015,2015,25682372.0
19,América,223,Uruguay,2016,2016,9498149.0
19,América,224,Argentina,2011,2011,602055744.0
19,América,224,Argentina,2012,2012,593265088.0
19,América,224,Argentina,2013,2013,630996800.0
19,América,224,Argentina,2014,2014,568290048.0
19,América,224,Argentina,2015,2015,580360832.0
19,América,224,Argentina,2016,2016,559872960.0
19,América,225,Estados Unidos de América,2011,2011,1952112896.0
19,América,225,Estados Unidos de América,2012,2012,2265975808.0
19,América,225,Estados Unidos de América,2013,2013,2713778176.0
19,América,225,Estados Unidos de América,2014,2014,2254624512.0
19,América,225,Estados Unidos de América,2015,2015,2091180160.0
19,América,225,Estados Unidos de América,2016,2016,1694242432.0
19,América,226,Canadá,2011,2011,135217328.0
19,América,226,Canadá,2012,2012,159358672.0
19,América,226,Canadá,2013,2013,224425120.0
19,América,226,Canadá,2014,2014,187931008.0
19,América,226,Canadá,2015,2015,156402208.0
19,América,226,Canadá,2016,2016,156278016.0
19,América,231,Dominica,2012,2012,517.9299926757812
19,América,231,Dominica,2015,2015,2414.7099609375
19,América,232,Granada,2014,2014,944.0899658203125
19,América,233,Santa Lucia y Islas  Occidentales,2016,2016,2491.6298828125
19,América,234,San Vicente y las Granadinas,2014,2014,4448.0
19,América,234,San Vicente y las Granadinas,2015,2015,492.6300048828125
19,América,235,Suriname,2013,2013,53931.12109375
19,América,243,Aruba,2011,2011,870485.0
19,América,243,Aruba,2013,2013,878.8499755859375
19,América,243,Aruba,2015,2015,12544664.0
19,América,243,Aruba,2016,2016,123666.4140625
19,América,244,Bermudas,2016,2016,17962.140625
19,América,246,Islas Caimán,2011,2011,35127.140625
19,América,246,Islas Caimán,2013,2013,2706.31982421875
19,América,251,Puerto Rico,2011,2011,2902027.0
19,América,251,Puerto Rico,2012,2012,4895312.0
19,América,251,Puerto Rico,2013,2013,10881346.0
19,América,251,Puerto Rico,2014,2014,12952274.0
19,América,251,Puerto Rico,2015,2015,14945020.0
19,América,251,Puerto Rico,2016,2016,7142188.5
142,Asia,301,Jordania,2011,2011,30790.66015625
142,Asia,301,Jordania,2012,2012,44694.03125
142,Asia,301,Jordania,2013,2013,4736.669921875
142,Asia,301,Jordania,2014,2014,578551.4375
142,Asia,301,Jordania,2015,2015,784850.375
142,Asia,301,Jordania,2016,2016,329102.375
142,Asia,302,Arabia Saudita,2011,2011,24054058.0
142,Asia,302,Arabia Saudita,2012,2012,2967126.5
142,Asia,302,Arabia Saudita,2013,2013,658755.75
142,Asia,302,Arabia Saudita,2014,2014,97088448.0
142,Asia,302,Arabia Saudita,2015,2015,113421688.0
142,Asia,302,Arabia Saudita,2016,2016,77981.2265625
142,Asia,303,Kuwait,2013,2013,3366344.5
142,Asia,303,Kuwait,2014,2014,12854.099609375
142,Asia,304,Omán,2011,2011,2647714.5
142,Asia,304,Omán,2012,2012,61354.6796875
142,Asia,304,Omán,2013,2013,10344.3701171875
142,Asia,304,Omán,2016,2016,579.6599731445312
142,Asia,305,Chipre,2011,2011,181404.59375
142,Asia,305,Chipre,2012,2012,13466.4599609375
142,Asia,305,Chipre,2013,2013,18670.099609375
142,Asia,305,Chipre,2014,2014,1687.8199462890625
142,Asia,305,Chipre,2015,2015,109.41999816894531
142,Asia,305,Chipre,2016,2016,7002.240234375
142,Asia,306,Israel,2011,2011,11228297.0
142,Asia,306,Israel,2012,2012,11433526.0
142,Asia,306,Israel,2013,2013,13650703.0
142,Asia,306,Israel,2014,2014,15227209.0
142,Asia,306,Israel,2015,2015,37302376.0
142,Asia,306,Israel,2016,2016,38527536.0
142,Asia,308,Afghanistán,2014,2014,451.25
142,Asia,308,Afghanistán,2016,2016,4139.9501953125
142,Asia,309,Irán,2011,2011,9307.8603515625
142,Asia,309,Irán,2012,2012,16.510000228881836
142,Asia,309,Irán,2013,2013,5868.97998046875
142,Asia,310,Siria,2011,2011,139082.625
142,Asia,310,Siria,2012,2012,222529.328125
142,Asia,311,Libano,2011,2011,9933.7197265625
142,Asia,311,Libano,2012,2012,29202.23828125
142,Asia,311,Libano,2013,2013,10467.650390625
142,Asia,311,Libano,2014,2014,2572.0
142,Asia,311,Libano,2015,2015,75679.03125
142,Asia,311,Libano,2016,2016,25409.271484375
142,Asia,312,Qatar,2011,2011,303667744.0
142,Asia,312,Qatar,2012,2012,578.6900024414062
142,Asia,312,Qatar,2013,2013,51733804.0
142,Asia,312,Qatar,2014,2014,35871780.0
142,Asia,312,Qatar,2015,2015,3148636.75
142,Asia,312,Qatar,2016,2016,16321025.0
142,Asia,313,Bahrein,2014,2014,355364.125
142,Asia,313,Bahrein,2015,2015,434833.78125
142,Asia,313,Bahrein,2016,2016,143838.484375
142,Asia,314,Sri Lanka,2011,2011,1806091.0
142,Asia,314,Sri Lanka,2012,2012,1124798.625
142,Asia,314,Sri Lanka,2013,2013,1713408.25
142,Asia,314,Sri Lanka,2014,2014,2418715.5
142,Asia,314,Sri Lanka,2015,2015,3150427.0
142,Asia,314,Sri Lanka,2016,2016,3049768.5
142,Asia,315,Camboya,2011,2011,407838.5625
142,Asia,315,Camboya,2012,2012,203068.671875
142,Asia,315,Camboya,2013,2013,1640412.125
142,Asia,315,Camboya,2014,2014,1733763.5
142,Asia,315,Camboya,2015,2015,3850519.25
142,Asia,315,Camboya,2016,2016,5698396.5
142,Asia,317,India,2011,2011,25979804.0
142,Asia,317,India,2012,2012,114886496.0
142,Asia,317,India,2013,2013,62740656.0
142,Asia,317,India,2014,2014,66670760.0
142,Asia,317,India,2015,2015,107401856.0
142,Asia,317,India,2016,2016,127862152.0
142,Asia,319,Tailandia,2011,2011,87514144.0
142,Asia,319,Tailandia,2012,2012,64835088.0
142,Asia,319,Tailandia,2013,2013,55710864.0
142,Asia,319,Tailandia,2014,2014,54018468.0
142,Asia,319,Tailandia,2015,2015,64543188.0
142,Asia,319,Tailandia,2016,2016,72537920.0
142,Asia,320,Nepal,2011,2011,8756.380859375
142,Asia,320,Nepal,2012,2012,5656.49072265625
142,Asia,320,Nepal,2013,2013,44692.5
142,Asia,320,Nepal,2014,2014,1424.3699951171875
142,Asia,320,Nepal,2015,2015,2902.489990234375
142,Asia,320,Nepal,2016,2016,21370.26171875
142,Asia,321,Bangladesh,2011,2011,1930934.75
142,Asia,321,Bangladesh,2012,2012,5038562.0
142,Asia,321,Bangladesh,2013,2013,14187744.0
142,Asia,321,Bangladesh,2014,2014,14995031.0
142,Asia,321,Bangladesh,2015,2015,18857446.0
142,Asia,321,Bangladesh,2016,2016,27191366.0
142,Asia,322,Yemen de Norte,2011,2011,99053216.0
142,Asia,322,Yemen de Norte,2012,2012,54840748.0
142,Asia,322,Yemen de Norte,2013,2013,81281040.0
142,Asia,324,Pakistán,2011,2011,8265086.5
142,Asia,324,Pakistán,2012,2012,6903118.0
142,Asia,324,Pakistán,2013,2013,7468134.0
142,Asia,324,Pakistán,2014,2014,5167314.0
142,Asia,324,Pakistán,2015,2015,6785780.0
142,Asia,324,Pakistán,2016,2016,4846749.5
142,Asia,325,Viet Nam,2011,2011,42971464.0
142,Asia,325,Viet Nam,2012,2012,67618976.0
142,Asia,325,Viet Nam,2013,2013,106790904.0
142,Asia,325,Viet Nam,2014,2014,163350192.0
142,Asia,325,Viet Nam,2015,2015,319294400.0
142,Asia,325,Viet Nam,2016,2016,294852576.0
142,Asia,326,Myanmar (ex Birmania),2013,2013,8642.5302734375
142,Asia,326,Myanmar (ex Birmania),2014,2014,47042.6015625
142,Asia,326,Myanmar (ex Birmania),2015,2015,265168.15625
142,Asia,326,Myanmar (ex Birmania),2016,2016,810363.375
142,Asia,328,Indonesia,2011,2011,134852416.0
142,Asia,328,Indonesia,2012,2012,68753424.0
142,Asia,328,Indonesia,2013,2013,52959776.0
142,Asia,328,Indonesia,2014,2014,96326008.0
142,Asia,328,Indonesia,2015,2015,48407452.0
142,Asia,328,Indonesia,2016,2016,45793720.0
142,Asia,329,Malasia,2011,2011,39002064.0
142,Asia,329,Malasia,2012,2012,44527340.0
142,Asia,329,Malasia,2013,2013,95017712.0
142,Asia,329,Malasia,2014,2014,86477328.0
142,Asia,329,Malasia,2015,2015,125921784.0
142,Asia,329,Malasia,2016,2016,29322758.0
142,Asia,330,Taiwán,2011,2011,36287532.0
142,Asia,330,Taiwán,2012,2012,44095212.0
142,Asia,330,Taiwán,2013,2013,35149224.0
142,Asia,330,Taiwán,2014,2014,29611604.0
142,Asia,330,Taiwán,2015,2015,29498916.0
142,Asia,330,Taiwán,2016,2016,32831102.0
142,Asia,331,Japón,2011,2011,187396688.0
142,Asia,331,Japón,2012,2012,233666528.0
142,Asia,331,Japón,2013,2013,172923344.0
142,Asia,331,Japón,2014,2014,308915648.0
142,Asia,331,Japón,2015,2015,118603056.0
142,Asia,331,Japón,2016,2016,158275328.0
142,Asia,332,Singapur,2011,2011,12994459.0
142,Asia,332,Singapur,2012,2012,16268188.0
142,Asia,332,Singapur,2013,2013,17455806.0
142,Asia,332,Singapur,2014,2014,20523056.0
142,Asia,332,Singapur,2015,2015,32200452.0
142,Asia,332,Singapur,2016,2016,28367388.0
142,Asia,333,Corea del Sur,2011,2011,476553856.0
142,Asia,333,Corea del Sur,2012,2012,253386272.0
142,Asia,333,Corea del Sur,2013,2013,280331552.0
142,Asia,333,Corea del Sur,2014,2014,315067488.0
142,Asia,333,Corea del Sur,2015,2015,303803232.0
142,Asia,333,Corea del Sur,2016,2016,226944272.0
142,Asia,334,Corea del Norte,2011,2011,193550.375
142,Asia,334,Corea del Norte,2012,2012,34633.62109375
142,Asia,334,Corea del Norte,2013,2013,66228.2265625
142,Asia,334,Corea del Norte,2014,2014,47931.0703125
142,Asia,334,Corea del Norte,2015,2015,78782.9375
142,Asia,334,Corea del Norte,2016,2016,9797.7099609375
142,Asia,335,Filipinas,2011,2011,12318016.0
142,Asia,335,Filipinas,2012,2012,11411490.0
142,Asia,335,Filipinas,2013,2013,6698449.0
142,Asia,335,Filipinas,2014,2014,8011385.0
142,Asia,335,Filipinas,2015,2015,6055818.0
142,Asia,335,Filipinas,2016,2016,5618264.0
142,Asia,336,China,2011,2011,2139175808.0
142,Asia,336,China,2012,2012,2560417536.0
142,Asia,336,China,2013,2013,3368184576.0
142,Asia,336,China,2014,2014,2722747392.0
142,Asia,336,China,2015,2015,3015996416.0
142,Asia,336,China,2016,2016,2679611136.0
142,Asia,337,Mongolia,2011,2011,5272730.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,37866.16796875
142,Asia,341,Emiratos Arabes Unidos,2012,2012,879870.375
142,Asia,341,Emiratos Arabes Unidos,2013,2013,4390026.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,8093748.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,1167249.625
142,Asia,341,Emiratos Arabes Unidos,2016,2016,634406.5625
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,6379367.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,3294866.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,2722426.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,3841940.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,4297369.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,2910182.25
142,Asia,344,Brunei,2012,2012,2600.409912109375
142,Asia,345,Macao,2011,2011,381.4800109863281
142,Asia,345,Macao,2013,2013,132486.609375
142,Asia,345,Macao,2014,2014,1866.0
142,Asia,345,Macao,2015,2015,7569.77978515625
142,Asia,345,Macao,2016,2016,400013.75
142,Asia,522,Turquia,2011,2011,11445719.0
142,Asia,522,Turquia,2012,2012,9156783.0
142,Asia,522,Turquia,2013,2013,16273085.0
142,Asia,522,Turquia,2014,2014,22482530.0
142,Asia,522,Turquia,2015,2015,37096560.0
142,Asia,522,Turquia,2016,2016,35437752.0
142,Asia,540,Armenia,2012,2012,6256.83984375
142,Asia,540,Armenia,2015,2015,667.5399780273438
142,Asia,540,Armenia,2016,2016,881.3399658203125
142,Asia,550,Georgia,2011,2011,1689.27001953125
142,Asia,550,Georgia,2015,2015,9105.1201171875
142,Asia,550,Georgia,2016,2016,108328.0
142,Asia,552,Kirguistán,2015,2015,195.07000732421875
142,Asia,557,Tadjikistán,2015,2015,1223.68994140625
142,Asia,558,Turkmenistán,2011,2011,272016.28125
142,Asia,558,Turkmenistán,2012,2012,425159.8125
150,Europa,501,Portugal,2011,2011,1935879.875
150,Europa,501,Portugal,2012,2012,11351001.0
150,Europa,501,Portugal,2013,2013,12097725.0
150,Europa,501,Portugal,2014,2014,4575218.0
150,Europa,501,Portugal,2015,2015,8811313.0
150,Europa,501,Portugal,2016,2016,17504414.0
150,Europa,504,Italia,2011,2011,136063824.0
150,Europa,504,Italia,2012,2012,184858896.0
150,Europa,504,Italia,2013,2013,179843072.0
150,Europa,504,Italia,2014,2014,280026400.0
150,Europa,504,Italia,2015,2015,280270272.0
150,Europa,504,Italia,2016,2016,192792256.0
150,Europa,505,Francia,2011,2011,130718168.0
150,Europa,505,Francia,2012,2012,153888400.0
150,Europa,505,Francia,2013,2013,177449584.0
150,Europa,505,Francia,2014,2014,168069664.0
150,Europa,505,Francia,2015,2015,156779632.0
150,Europa,505,Francia,2016,2016,184551664.0
150,Europa,506,Irlanda,2011,2011,21376814.0
150,Europa,506,Irlanda,2012,2012,17534326.0
150,Europa,506,Irlanda,2013,2013,24655048.0
150,Europa,506,Irlanda,2014,2014,21689484.0
150,Europa,506,Irlanda,2015,2015,27105520.0
150,Europa,506,Irlanda,2016,2016,23549712.0
150,Europa,507,Dinamarca,2011,2011,27642444.0
150,Europa,507,Dinamarca,2012,2012,27640664.0
150,Europa,507,Dinamarca,2013,2013,82192768.0
150,Europa,507,Dinamarca,2014,2014,95488048.0
150,Europa,507,Dinamarca,2015,2015,48531464.0
150,Europa,507,Dinamarca,2016,2016,174281888.0
150,Europa,508,Suiza,2011,2011,105913864.0
150,Europa,508,Suiza,2012,2012,126347032.0
150,Europa,508,Suiza,2013,2013,146629600.0
150,Europa,508,Suiza,2014,2014,128101680.0
150,Europa,508,Suiza,2015,2015,132090584.0
150,Europa,508,Suiza,2016,2016,127556104.0
150,Europa,509,Austria,2011,2011,26961420.0
150,Europa,509,Austria,2012,2012,36718996.0
150,Europa,509,Austria,2013,2013,99913824.0
150,Europa,509,Austria,2014,2014,64800784.0
150,Europa,509,Austria,2015,2015,113952720.0
150,Europa,509,Austria,2016,2016,71008816.0
150,Europa,510,Reino Unido,2011,2011,112195544.0
150,Europa,510,Reino Unido,2012,2012,113586512.0
150,Europa,510,Reino Unido,2013,2013,126318728.0
150,Europa,510,Reino Unido,2014,2014,121024088.0
150,Europa,510,Reino Unido,2015,2015,150241776.0
150,Europa,510,Reino Unido,2016,2016,121291208.0
150,Europa,511,Suecia,2011,2011,96121552.0
150,Europa,511,Suecia,2012,2012,78499448.0
150,Europa,511,Suecia,2013,2013,72360496.0
150,Europa,511,Suecia,2014,2014,71260144.0
150,Europa,511,Suecia,2015,2015,62982560.0
150,Europa,511,Suecia,2016,2016,46111112.0
150,Europa,512,Finlandia,2011,2011,40150656.0
150,Europa,512,Finlandia,2012,2012,76519784.0
150,Europa,512,Finlandia,2013,2013,74642544.0
150,Europa,512,Finlandia,2014,2014,51692532.0
150,Europa,512,Finlandia,2015,2015,55754940.0
150,Europa,512,Finlandia,2016,2016,41342452.0
150,Europa,513,Noruega,2011,2011,3862205.5
150,Europa,513,Noruega,2012,2012,18449136.0
150,Europa,513,Noruega,2013,2013,7863781.0
150,Europa,513,Noruega,2014,2014,18632886.0
150,Europa,513,Noruega,2015,2015,24998888.0
