ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
1,Tarapacá,113,Iquique,2011,2011,14,Precious Metals,216604.125
1,Tarapacá,113,Iquique,2012,2012,14,Precious Metals,398872.5
1,Tarapacá,113,Iquique,2013,2013,14,Precious Metals,17443.5390625
1,Tarapacá,113,Iquique,2014,2014,14,Precious Metals,197643.796875
1,Tarapacá,113,Iquique,2015,2015,14,Precious Metals,17501.66015625
1,Tarapacá,113,Iquique,2016,2016,14,Precious Metals,8023.2900390625
2,Antofagasta,9,Antofagasta,2011,2011,14,Precious Metals,107085.3359375
2,Antofagasta,9,Antofagasta,2012,2012,14,Precious Metals,155146.984375
2,Antofagasta,9,Antofagasta,2013,2013,14,Precious Metals,498280.21875
2,Antofagasta,9,Antofagasta,2014,2014,14,Precious Metals,312449.4375
2,Antofagasta,9,Antofagasta,2015,2015,14,Precious Metals,497285.125
2,Antofagasta,9,Antofagasta,2016,2016,14,Precious Metals,141072.046875
2,Antofagasta,19,Calama,2011,2011,14,Precious Metals,8340734.0
2,Antofagasta,19,Calama,2012,2012,14,Precious Metals,2073411.25
2,Antofagasta,19,Calama,2013,2013,14,Precious Metals,1392956.625
2,Antofagasta,19,Calama,2014,2014,14,Precious Metals,22587.880859375
2,Antofagasta,19,Calama,2015,2015,14,Precious Metals,135050.8125
2,Antofagasta,19,Calama,2016,2016,14,Precious Metals,14541.669921875
2,Antofagasta,297,San Pedro De Atacama,2011,2011,14,Precious Metals,369.57000732421875
2,Antofagasta,297,San Pedro De Atacama,2012,2012,14,Precious Metals,257.70001220703125
2,Antofagasta,297,San Pedro De Atacama,2014,2014,14,Precious Metals,5.289999961853027
2,Antofagasta,297,San Pedro De Atacama,2015,2015,14,Precious Metals,198.1300048828125
2,Antofagasta,297,San Pedro De Atacama,2016,2016,14,Precious Metals,778.8300170898438
2,Antofagasta,321,Tocopilla,2016,2016,14,Precious Metals,1438.260009765625
3,Atacama,21,Caldera,2016,2016,14,Precious Metals,4.420000076293945
3,Atacama,68,Copiapó,2011,2011,14,Precious Metals,19411.580078125
3,Atacama,68,Copiapó,2012,2012,14,Precious Metals,66794.4921875
3,Atacama,68,Copiapó,2013,2013,14,Precious Metals,103375.6875
3,Atacama,68,Copiapó,2014,2014,14,Precious Metals,51420.140625
3,Atacama,68,Copiapó,2015,2015,14,Precious Metals,45593.5390625
3,Atacama,68,Copiapó,2016,2016,14,Precious Metals,1743.719970703125
3,Atacama,81,Diego De Almagro,2016,2016,14,Precious Metals,1462.0400390625
3,Atacama,330,Vallenar,2011,2011,14,Precious Metals,52.63999938964844
3,Atacama,330,Vallenar,2012,2012,14,Precious Metals,240.16000366210938
3,Atacama,330,Vallenar,2013,2013,14,Precious Metals,2749.3798828125
3,Atacama,330,Vallenar,2014,2014,14,Precious Metals,12.420000076293945
4,Coquimbo,7,Andacollo,2012,2012,14,Precious Metals,3212.099853515625
4,Coquimbo,7,Andacollo,2013,2013,14,Precious Metals,1721.5799560546875
4,Coquimbo,7,Andacollo,2014,2014,14,Precious Metals,2594.610107421875
4,Coquimbo,7,Andacollo,2015,2015,14,Precious Metals,1517.6600341796875
4,Coquimbo,7,Andacollo,2016,2016,14,Precious Metals,1637.4000244140625
4,Coquimbo,69,Coquimbo,2011,2011,14,Precious Metals,20593.3203125
4,Coquimbo,69,Coquimbo,2012,2012,14,Precious Metals,14013.83984375
4,Coquimbo,69,Coquimbo,2013,2013,14,Precious Metals,1169.6300048828125
4,Coquimbo,69,Coquimbo,2014,2014,14,Precious Metals,40.4900016784668
4,Coquimbo,69,Coquimbo,2015,2015,14,Precious Metals,15021.8994140625
4,Coquimbo,69,Coquimbo,2016,2016,14,Precious Metals,5227.6201171875
4,Coquimbo,111,Illapel,2011,2011,14,Precious Metals,24.31999969482422
4,Coquimbo,126,La Serena,2011,2011,14,Precious Metals,95197.90625
4,Coquimbo,126,La Serena,2012,2012,14,Precious Metals,107203.3359375
4,Coquimbo,126,La Serena,2013,2013,14,Precious Metals,185499.46875
4,Coquimbo,126,La Serena,2014,2014,14,Precious Metals,157070.75
4,Coquimbo,126,La Serena,2015,2015,14,Precious Metals,133239.921875
4,Coquimbo,126,La Serena,2016,2016,14,Precious Metals,111770.0234375
4,Coquimbo,192,Ovalle,2011,2011,14,Precious Metals,123.31999969482422
4,Coquimbo,192,Ovalle,2015,2015,14,Precious Metals,43741.75
4,Coquimbo,192,Ovalle,2016,2016,14,Precious Metals,6477.31982421875
4,Coquimbo,334,Vicuña,2012,2012,14,Precious Metals,4776.0498046875
4,Coquimbo,334,Vicuña,2015,2015,14,Precious Metals,8439.2001953125
4,Coquimbo,334,Vicuña,2016,2016,14,Precious Metals,6608.58984375
5,Valparaíso,1,Algarrobo,2012,2012,14,Precious Metals,27.84000015258789
5,Valparaíso,1,Algarrobo,2013,2013,14,Precious Metals,7826.02978515625
5,Valparaíso,1,Algarrobo,2014,2014,14,Precious Metals,7134.10009765625
5,Valparaíso,1,Algarrobo,2015,2015,14,Precious Metals,3478.43994140625
5,Valparaíso,1,Algarrobo,2016,2016,14,Precious Metals,2885.83984375
5,Valparaíso,22,Calera,2015,2015,14,Precious Metals,1358.989990234375
5,Valparaíso,31,Casablanca,2012,2012,14,Precious Metals,1859.340087890625
5,Valparaíso,63,Con Cón,2013,2013,14,Precious Metals,16.829999923706055
5,Valparaíso,63,Con Cón,2014,2014,14,Precious Metals,2223.5400390625
5,Valparaíso,63,Con Cón,2015,2015,14,Precious Metals,2739.800048828125
5,Valparaíso,63,Con Cón,2016,2016,14,Precious Metals,8923.580078125
5,Valparaíso,115,Isla De Pascua,2013,2013,14,Precious Metals,732.010009765625
5,Valparaíso,123,La Ligua,2016,2016,14,Precious Metals,12632.9404296875
5,Valparaíso,138,Limache,2011,2011,14,Precious Metals,945.989990234375
5,Valparaíso,151,Los Andes,2011,2011,14,Precious Metals,33966.73828125
5,Valparaíso,151,Los Andes,2012,2012,14,Precious Metals,64916.09765625
5,Valparaíso,151,Los Andes,2013,2013,14,Precious Metals,36761.8984375
5,Valparaíso,151,Los Andes,2014,2014,14,Precious Metals,23295.0390625
5,Valparaíso,151,Los Andes,2015,2015,14,Precious Metals,26295.037109375
5,Valparaíso,202,Papudo,2011,2011,14,Precious Metals,20258.5
5,Valparaíso,202,Papudo,2012,2012,14,Precious Metals,3701.68017578125
5,Valparaíso,202,Papudo,2013,2013,14,Precious Metals,9281.44921875
5,Valparaíso,202,Papudo,2014,2014,14,Precious Metals,4032.41015625
5,Valparaíso,202,Papudo,2015,2015,14,Precious Metals,8756.9599609375
5,Valparaíso,202,Papudo,2016,2016,14,Precious Metals,3230.330078125
5,Valparaíso,229,Puchuncaví,2016,2016,14,Precious Metals,667.3599853515625
5,Valparaíso,242,Putaendo,2011,2011,14,Precious Metals,22647.099609375
5,Valparaíso,242,Putaendo,2012,2012,14,Precious Metals,25162.9296875
5,Valparaíso,242,Putaendo,2013,2013,14,Precious Metals,18678.0
5,Valparaíso,242,Putaendo,2014,2014,14,Precious Metals,8425.7900390625
5,Valparaíso,242,Putaendo,2015,2015,14,Precious Metals,8988.8203125
5,Valparaíso,242,Putaendo,2016,2016,14,Precious Metals,1111.2900390625
5,Valparaíso,252,Quillota,2011,2011,14,Precious Metals,33889.33984375
5,Valparaíso,252,Quillota,2012,2012,14,Precious Metals,37243.78125
5,Valparaíso,252,Quillota,2013,2013,14,Precious Metals,40341.37890625
5,Valparaíso,252,Quillota,2014,2014,14,Precious Metals,24536.662109375
5,Valparaíso,252,Quillota,2015,2015,14,Precious Metals,8583.580078125
5,Valparaíso,252,Quillota,2016,2016,14,Precious Metals,13051.1396484375
5,Valparaíso,253,Quilpué,2011,2011,14,Precious Metals,30477.26171875
5,Valparaíso,253,Quilpué,2012,2012,14,Precious Metals,36092.953125
5,Valparaíso,253,Quilpué,2013,2013,14,Precious Metals,19948.671875
5,Valparaíso,279,San Antonio,2011,2011,14,Precious Metals,12080.400390625
5,Valparaíso,279,San Antonio,2012,2012,14,Precious Metals,26323.01171875
5,Valparaíso,279,San Antonio,2013,2013,14,Precious Metals,19592.359375
5,Valparaíso,279,San Antonio,2014,2014,14,Precious Metals,21959.400390625
5,Valparaíso,279,San Antonio,2015,2015,14,Precious Metals,20235.19140625
5,Valparaíso,279,San Antonio,2016,2016,14,Precious Metals,21924.669921875
5,Valparaíso,285,San Felipe,2013,2013,14,Precious Metals,400.8700256347656
5,Valparaíso,285,San Felipe,2014,2014,14,Precious Metals,1800.35009765625
5,Valparaíso,285,San Felipe,2015,2015,14,Precious Metals,8657.3203125
5,Valparaíso,285,San Felipe,2016,2016,14,Precious Metals,14899.099609375
5,Valparaíso,308,Santo Domingo,2012,2012,14,Precious Metals,866.8400268554688
5,Valparaíso,308,Santo Domingo,2013,2013,14,Precious Metals,532.9000244140625
5,Valparaíso,308,Santo Domingo,2014,2014,14,Precious Metals,379.2699890136719
5,Valparaíso,308,Santo Domingo,2015,2015,14,Precious Metals,179.99000549316406
5,Valparaíso,331,Valparaiso,2011,2011,14,Precious Metals,250504.109375
5,Valparaíso,331,Valparaiso,2012,2012,14,Precious Metals,122683.8515625
5,Valparaíso,331,Valparaiso,2013,2013,14,Precious Metals,121715.859375
5,Valparaíso,331,Valparaiso,2014,2014,14,Precious Metals,104321.734375
5,Valparaíso,331,Valparaiso,2015,2015,14,Precious Metals,119908.28125
5,Valparaíso,331,Valparaiso,2016,2016,14,Precious Metals,130926.4296875
5,Valparaíso,337,Villa Alemana,2011,2011,14,Precious Metals,497.5
5,Valparaíso,337,Villa Alemana,2012,2012,14,Precious Metals,1274.7301025390625
5,Valparaíso,337,Villa Alemana,2013,2013,14,Precious Metals,7660.990234375
5,Valparaíso,339,Viña Del Mar,2011,2011,14,Precious Metals,232169.015625
5,Valparaíso,339,Viña Del Mar,2012,2012,14,Precious Metals,278639.90625
5,Valparaíso,339,Viña Del Mar,2013,2013,14,Precious Metals,344083.96875
5,Valparaíso,339,Viña Del Mar,2014,2014,14,Precious Metals,423946.125
5,Valparaíso,339,Viña Del Mar,2015,2015,14,Precious Metals,359034.3125
5,Valparaíso,339,Viña Del Mar,2016,2016,14,Precious Metals,300456.125
5,Valparaíso,344,Zapallar,2011,2011,14,Precious Metals,2147.10009765625
5,Valparaíso,344,Zapallar,2012,2012,14,Precious Metals,1405.97998046875
5,Valparaíso,344,Zapallar,2015,2015,14,Precious Metals,353.5400085449219
5,Valparaíso,344,Zapallar,2016,2016,14,Precious Metals,1306.8900146484375
6,O'Higgins,101,Graneros,2011,2011,14,Precious Metals,529.5599975585938
6,O'Higgins,101,Graneros,2012,2012,14,Precious Metals,1888.18994140625
6,O'Higgins,159,Machalí,2012,2012,14,Precious Metals,9334.8603515625
6,O'Higgins,159,Machalí,2013,2013,14,Precious Metals,2792.239990234375
6,O'Higgins,159,Machalí,2016,2016,14,Precious Metals,3418.010009765625
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,14,Precious Metals,3700.0
6,O'Higgins,259,Rancagua,2011,2011,14,Precious Metals,19096.541015625
6,O'Higgins,259,Rancagua,2012,2012,14,Precious Metals,18043.7109375
6,O'Higgins,259,Rancagua,2013,2013,14,Precious Metals,13464.349609375
6,O'Higgins,259,Rancagua,2014,2014,14,Precious Metals,19976.16015625
6,O'Higgins,259,Rancagua,2015,2015,14,Precious Metals,3950.840087890625
6,O'Higgins,259,Rancagua,2016,2016,14,Precious Metals,36798.76171875
6,O'Higgins,265,Rengo,2015,2015,14,Precious Metals,1067.449951171875
6,O'Higgins,286,San Fernando,2012,2012,14,Precious Metals,1366.330078125
6,O'Higgins,286,San Fernando,2014,2014,14,Precious Metals,9.470000267028809
6,O'Higgins,286,San Fernando,2016,2016,14,Precious Metals,351.69000244140625
6,O'Higgins,304,Santa Cruz,2015,2015,14,Precious Metals,1056.9300537109375
7,Maule,79,Curicó,2011,2011,14,Precious Metals,30431.12890625
7,Maule,79,Curicó,2012,2012,14,Precious Metals,23693.6875
7,Maule,79,Curicó,2013,2013,14,Precious Metals,78851.6875
7,Maule,79,Curicó,2014,2014,14,Precious Metals,106820.75
7,Maule,79,Curicó,2015,2015,14,Precious Metals,8134.44970703125
7,Maule,79,Curicó,2016,2016,14,Precious Metals,6845.2998046875
7,Maule,139,Linares,2013,2013,14,Precious Metals,1389.3499755859375
7,Maule,139,Linares,2014,2014,14,Precious Metals,1177.239990234375
7,Maule,139,Linares,2015,2015,14,Precious Metals,283.2200012207031
7,Maule,148,Longaví,2016,2016,14,Precious Metals,1213.22998046875
7,Maule,168,Maule,2016,2016,14,Precious Metals,735.1099853515625
7,Maule,261,Rauco,2016,2016,14,Precious Metals,1086.6099853515625
7,Maule,289,San Javier,2011,2011,14,Precious Metals,5949.7998046875
7,Maule,289,San Javier,2014,2014,14,Precious Metals,5685.2900390625
7,Maule,289,San Javier,2015,2015,14,Precious Metals,10700.33984375
7,Maule,289,San Javier,2016,2016,14,Precious Metals,2618.419921875
7,Maule,311,Talca,2011,2011,14,Precious Metals,5091.5
7,Maule,311,Talca,2012,2012,14,Precious Metals,20686.869140625
7,Maule,311,Talca,2013,2013,14,Precious Metals,440701.375
7,Maule,311,Talca,2014,2014,14,Precious Metals,87650.203125
7,Maule,311,Talca,2015,2015,14,Precious Metals,104858.609375
7,Maule,311,Talca,2016,2016,14,Precious Metals,108783.609375
8,Biobío,15,Bulnes,2014,2014,14,Precious Metals,432.8299865722656
8,Biobío,18,Cabrero,2016,2016,14,Precious Metals,3849.260009765625
8,Biobío,28,Cañete,2011,2011,14,Precious Metals,572.5
8,Biobío,28,Cañete,2012,2012,14,Precious Metals,2445.580078125
8,Biobío,28,Cañete,2014,2014,14,Precious Metals,180.0
8,Biobío,43,Chillán,2011,2011,14,Precious Metals,122071.703125
8,Biobío,43,Chillán,2012,2012,14,Precious Metals,111851.2265625
8,Biobío,43,Chillán,2013,2013,14,Precious Metals,233619.265625
8,Biobío,43,Chillán,2014,2014,14,Precious Metals,217735.90625
8,Biobío,43,Chillán,2015,2015,14,Precious Metals,240663.109375
8,Biobío,43,Chillán,2016,2016,14,Precious Metals,139999.265625
8,Biobío,44,Chillán Viejo,2011,2011,14,Precious Metals,14855.080078125
8,Biobío,44,Chillán Viejo,2015,2015,14,Precious Metals,20216.509765625
8,Biobío,44,Chillán Viejo,2016,2016,14,Precious Metals,57659.078125
8,Biobío,64,Concepción,2011,2011,14,Precious Metals,449594.6875
8,Biobío,64,Concepción,2012,2012,14,Precious Metals,273641.34375
8,Biobío,64,Concepción,2013,2013,14,Precious Metals,499110.375
8,Biobío,64,Concepción,2014,2014,14,Precious Metals,448479.0625
8,Biobío,64,Concepción,2015,2015,14,Precious Metals,739857.5625
8,Biobío,64,Concepción,2016,2016,14,Precious Metals,496878.59375
8,Biobío,70,Coronel,2011,2011,14,Precious Metals,127871.59375
8,Biobío,70,Coronel,2012,2012,14,Precious Metals,111246.1171875
8,Biobío,70,Coronel,2013,2013,14,Precious Metals,84086.015625
8,Biobío,70,Coronel,2014,2014,14,Precious Metals,23688.6796875
8,Biobío,70,Coronel,2015,2015,14,Precious Metals,23690.771484375
8,Biobío,70,Coronel,2016,2016,14,Precious Metals,81316.0078125
8,Biobío,91,Florida,2014,2014,14,Precious Metals,2379.4599609375
8,Biobío,106,Hualpén,2012,2012,14,Precious Metals,1423.010009765625
8,Biobío,152,Los Angeles,2011,2011,14,Precious Metals,11083.259765625
8,Biobío,152,Los Angeles,2012,2012,14,Precious Metals,1528.409912109375
8,Biobío,152,Los Angeles,2013,2013,14,Precious Metals,28775.3203125
8,Biobío,152,Los Angeles,2014,2014,14,Precious Metals,27479.23046875
8,Biobío,152,Los Angeles,2015,2015,14,Precious Metals,16678.41015625
8,Biobío,152,Los Angeles,2016,2016,14,Precious Metals,48179.98046875
8,Biobío,210,Penco,2012,2012,14,Precious Metals,2852.840087890625
8,Biobío,210,Penco,2015,2015,14,Precious Metals,229.7100067138672
8,Biobío,298,San Pedro De La Paz,2011,2011,14,Precious Metals,6621.740234375
8,Biobío,298,San Pedro De La Paz,2012,2012,14,Precious Metals,5514.85009765625
8,Biobío,298,San Pedro De La Paz,2013,2013,14,Precious Metals,2708.619873046875
8,Biobío,298,San Pedro De La Paz,2014,2014,14,Precious Metals,11239.4794921875
8,Biobío,298,San Pedro De La Paz,2015,2015,14,Precious Metals,5407.56005859375
8,Biobío,298,San Pedro De La Paz,2016,2016,14,Precious Metals,4730.990234375
8,Biobío,312,Talcahuano,2011,2011,14,Precious Metals,9891.6796875
8,Biobío,312,Talcahuano,2012,2012,14,Precious Metals,7230.27001953125
8,Biobío,312,Talcahuano,2013,2013,14,Precious Metals,25224.888671875
8,Biobío,312,Talcahuano,2014,2014,14,Precious Metals,8245.3701171875
8,Biobío,312,Talcahuano,2015,2015,14,Precious Metals,2864.420166015625
8,Biobío,312,Talcahuano,2016,2016,14,Precious Metals,584.7899780273438
8,Biobío,323,Tomé,2013,2013,14,Precious Metals,1122.5999755859375
9,Araucanía,8,Angol,2012,2012,14,Precious Metals,49.97999954223633
9,Araucanía,8,Angol,2014,2014,14,Precious Metals,1489.760009765625
9,Araucanía,60,Collipulli,2011,2011,14,Precious Metals,146.74000549316406
9,Araucanía,60,Collipulli,2015,2015,14,Precious Metals,1590.260009765625
9,Araucanía,135,Lautaro,2012,2012,14,Precious Metals,6163.919921875
9,Araucanía,230,Pucón,2011,2011,14,Precious Metals,18999.6796875
9,Araucanía,230,Pucón,2012,2012,14,Precious Metals,19797.5390625
9,Araucanía,230,Pucón,2013,2013,14,Precious Metals,16756.7890625
9,Araucanía,230,Pucón,2014,2014,14,Precious Metals,49034.96875
9,Araucanía,230,Pucón,2015,2015,14,Precious Metals,69294.640625
9,Araucanía,230,Pucón,2016,2016,14,Precious Metals,5198.14013671875
9,Araucanía,263,Renaico,2011,2011,14,Precious Metals,1466.3800048828125
9,Araucanía,314,Temuco,2011,2011,14,Precious Metals,125594.5703125
9,Araucanía,314,Temuco,2012,2012,14,Precious Metals,211195.140625
9,Araucanía,314,Temuco,2013,2013,14,Precious Metals,203267.921875
9,Araucanía,314,Temuco,2014,2014,14,Precious Metals,322956.09375
9,Araucanía,314,Temuco,2015,2015,14,Precious Metals,242918.6875
9,Araucanía,314,Temuco,2016,2016,14,Precious Metals,198908.578125
9,Araucanía,333,Victoria,2014,2014,14,Precious Metals,3087.110107421875
9,Araucanía,338,Villarrica,2011,2011,14,Precious Metals,28.43000030517578
9,Araucanía,338,Villarrica,2012,2012,14,Precious Metals,6.050000190734863
9,Araucanía,338,Villarrica,2013,2013,14,Precious Metals,10395.580078125
9,Araucanía,338,Villarrica,2014,2014,14,Precious Metals,3.9800000190734863
9,Araucanía,338,Villarrica,2016,2016,14,Precious Metals,18849.169921875
10,Los Lagos,6,Ancud,2011,2011,14,Precious Metals,3637.320068359375
10,Los Lagos,6,Ancud,2013,2013,14,Precious Metals,3498.080078125
10,Los Lagos,32,Castro,2014,2014,14,Precious Metals,6779.8798828125
10,Los Lagos,32,Castro,2015,2015,14,Precious Metals,6684.06982421875
10,Los Lagos,32,Castro,2016,2016,14,Precious Metals,2482.840087890625
10,Los Lagos,141,Llanquihue,2016,2016,14,Precious Metals,461.9100036621094
10,Los Lagos,191,Osorno,2011,2011,14,Precious Metals,66160.59375
10,Los Lagos,191,Osorno,2012,2012,14,Precious Metals,45616.21875
10,Los Lagos,191,Osorno,2013,2013,14,Precious Metals,12470.51953125
10,Los Lagos,191,Osorno,2014,2014,14,Precious Metals,6071.8798828125
10,Los Lagos,191,Osorno,2015,2015,14,Precious Metals,6716.43994140625
10,Los Lagos,191,Osorno,2016,2016,14,Precious Metals,7673.2099609375
10,Los Lagos,233,Puerto Montt,2011,2011,14,Precious Metals,5289.3701171875
10,Los Lagos,233,Puerto Montt,2012,2012,14,Precious Metals,22107.58984375
10,Los Lagos,233,Puerto Montt,2013,2013,14,Precious Metals,8263.240234375
10,Los Lagos,233,Puerto Montt,2014,2014,14,Precious Metals,1302.0400390625
10,Los Lagos,233,Puerto Montt,2015,2015,14,Precious Metals,4807.25
10,Los Lagos,233,Puerto Montt,2016,2016,14,Precious Metals,7669.9296875
10,Los Lagos,235,Puerto Varas,2011,2011,14,Precious Metals,5343.8798828125
10,Los Lagos,235,Puerto Varas,2012,2012,14,Precious Metals,1900.280029296875
10,Los Lagos,235,Puerto Varas,2013,2013,14,Precious Metals,5987.25
10,Los Lagos,235,Puerto Varas,2014,2014,14,Precious Metals,3077.58984375
10,Los Lagos,235,Puerto Varas,2015,2015,14,Precious Metals,4464.64990234375
10,Los Lagos,235,Puerto Varas,2016,2016,14,Precious Metals,4970.740234375
10,Los Lagos,295,San Pablo,2011,2011,14,Precious Metals,170553.671875
10,Los Lagos,295,San Pablo,2012,2012,14,Precious Metals,163223.015625
10,Los Lagos,295,San Pablo,2013,2013,14,Precious Metals,3336.260009765625
11,Aysén,54,Coihaique,2011,2011,14,Precious Metals,6094.98974609375
11,Aysén,54,Coihaique,2012,2012,14,Precious Metals,10414.2890625
11,Aysén,54,Coihaique,2013,2013,14,Precious Metals,7187.0
11,Aysén,54,Coihaique,2014,2014,14,Precious Metals,16368.791015625
11,Aysén,54,Coihaique,2015,2015,14,Precious Metals,4288.919921875
11,Aysén,54,Coihaique,2016,2016,14,Precious Metals,6559.3798828125
12,Magallanes,238,Punta Arenas,2011,2011,14,Precious Metals,9173.990234375
12,Magallanes,238,Punta Arenas,2012,2012,14,Precious Metals,8659.33984375
12,Magallanes,238,Punta Arenas,2013,2013,14,Precious Metals,2863.77978515625
12,Magallanes,238,Punta Arenas,2014,2014,14,Precious Metals,1934.110107421875
12,Magallanes,238,Punta Arenas,2015,2015,14,Precious Metals,1138.3599853515625
13,Region Metropolitana Santiago,2,Alhué,2011,2011,14,Precious Metals,1723.5
13,Region Metropolitana Santiago,14,Buin,2011,2011,14,Precious Metals,1014.6400146484375
13,Region Metropolitana Santiago,14,Buin,2014,2014,14,Precious Metals,21819.048828125
13,Region Metropolitana Santiago,14,Buin,2016,2016,14,Precious Metals,1979.47998046875
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,14,Precious Metals,1380.0699462890625
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,14,Precious Metals,70.54000091552734
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,14,Precious Metals,1967.1300048828125
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,14,Precious Metals,29929.9296875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,14,Precious Metals,25701.16015625
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,14,Precious Metals,15789.099609375
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,14,Precious Metals,24890.169921875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,14,Precious Metals,10434.5400390625
13,Region Metropolitana Santiago,36,Cerro Navia,2015,2015,14,Precious Metals,646.1199951171875
13,Region Metropolitana Santiago,59,Colina,2011,2011,14,Precious Metals,16779.0390625
13,Region Metropolitana Santiago,59,Colina,2012,2012,14,Precious Metals,37073.93359375
13,Region Metropolitana Santiago,59,Colina,2013,2013,14,Precious Metals,35695.23046875
13,Region Metropolitana Santiago,59,Colina,2014,2014,14,Precious Metals,117576.921875
13,Region Metropolitana Santiago,59,Colina,2015,2015,14,Precious Metals,28251.12109375
13,Region Metropolitana Santiago,59,Colina,2016,2016,14,Precious Metals,17892.25
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,14,Precious Metals,8859.44921875
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,14,Precious Metals,15035.6796875
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,14,Precious Metals,52074.62109375
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,14,Precious Metals,47669.4453125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,14,Precious Metals,23024.849609375
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,14,Precious Metals,17079.78125
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,14,Precious Metals,1227.1199951171875
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,14,Precious Metals,735814.9375
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,14,Precious Metals,718956.625
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,14,Precious Metals,873110.0625
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,14,Precious Metals,814486.5
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,14,Precious Metals,741911.4375
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,14,Precious Metals,659118.375
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,14,Precious Metals,667121.6875
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,14,Precious Metals,1120965.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,14,Precious Metals,1494764.625
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,14,Precious Metals,2033260.5
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,14,Precious Metals,1682777.625
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,14,Precious Metals,1263911.625
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,14,Precious Metals,2036438.75
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,14,Precious Metals,4249654.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,14,Precious Metals,3283491.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,14,Precious Metals,2009577.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,14,Precious Metals,1974331.125
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,14,Precious Metals,1705982.75
13,Region Metropolitana Santiago,112,Independencia,2011,2011,14,Precious Metals,164627.265625
13,Region Metropolitana Santiago,112,Independencia,2012,2012,14,Precious Metals,244039.75
13,Region Metropolitana Santiago,112,Independencia,2013,2013,14,Precious Metals,255617.953125
13,Region Metropolitana Santiago,112,Independencia,2014,2014,14,Precious Metals,254104.515625
13,Region Metropolitana Santiago,112,Independencia,2015,2015,14,Precious Metals,296999.21875
13,Region Metropolitana Santiago,112,Independencia,2016,2016,14,Precious Metals,148276.90625
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,14,Precious Metals,495.67999267578125
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,14,Precious Metals,2856.7998046875
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,14,Precious Metals,13283.78125
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,14,Precious Metals,82400.484375
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,14,Precious Metals,2049110.625
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,14,Precious Metals,2520023.25
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,14,Precious Metals,2754393.25
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,14,Precious Metals,2510771.75
13,Region Metropolitana Santiago,120,La Florida,2011,2011,14,Precious Metals,32973.5078125
13,Region Metropolitana Santiago,120,La Florida,2012,2012,14,Precious Metals,25571.609375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,14,Precious Metals,586073.5
13,Region Metropolitana Santiago,120,La Florida,2014,2014,14,Precious Metals,539436.375
13,Region Metropolitana Santiago,120,La Florida,2015,2015,14,Precious Metals,57336.4296875
13,Region Metropolitana Santiago,120,La Florida,2016,2016,14,Precious Metals,81190.9453125
13,Region Metropolitana Santiago,121,La Granja,2013,2013,14,Precious Metals,1769.5899658203125
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,14,Precious Metals,254.8300018310547
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,14,Precious Metals,291.1099853515625
