ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2013,2013,02,Vegetable Products,021209,Sowing Seeds,38.97999954223633
4,Coquimbo,62,Combarbalá,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1986.0799560546875
4,Coquimbo,69,Coquimbo,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2280.14990234375
4,Coquimbo,69,Coquimbo,2016,2016,02,Vegetable Products,021209,Sowing Seeds,748.0499877929688
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,021209,Sowing Seeds,7195.75
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,021209,Sowing Seeds,5941.0
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2867.0
4,Coquimbo,126,La Serena,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1580.739990234375
4,Coquimbo,192,Ovalle,2011,2011,02,Vegetable Products,021209,Sowing Seeds,9139.41015625
4,Coquimbo,192,Ovalle,2012,2012,02,Vegetable Products,021209,Sowing Seeds,5823.1201171875
4,Coquimbo,192,Ovalle,2013,2013,02,Vegetable Products,021209,Sowing Seeds,3386.0
4,Coquimbo,192,Ovalle,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1163.8399658203125
5,Valparaíso,31,Casablanca,2011,2011,02,Vegetable Products,021209,Sowing Seeds,71160.5078125
5,Valparaíso,31,Casablanca,2012,2012,02,Vegetable Products,021209,Sowing Seeds,108924.9765625
5,Valparaíso,31,Casablanca,2013,2013,02,Vegetable Products,021209,Sowing Seeds,90300.3203125
5,Valparaíso,31,Casablanca,2014,2014,02,Vegetable Products,021209,Sowing Seeds,62205.98046875
5,Valparaíso,31,Casablanca,2015,2015,02,Vegetable Products,021209,Sowing Seeds,42510.55859375
5,Valparaíso,31,Casablanca,2016,2016,02,Vegetable Products,021209,Sowing Seeds,43848.609375
5,Valparaíso,33,Catemu,2011,2011,02,Vegetable Products,021209,Sowing Seeds,7249.0
5,Valparaíso,63,Con Cón,2011,2011,02,Vegetable Products,021209,Sowing Seeds,286363.125
5,Valparaíso,63,Con Cón,2015,2015,02,Vegetable Products,021209,Sowing Seeds,49206.1484375
5,Valparaíso,63,Con Cón,2016,2016,02,Vegetable Products,021209,Sowing Seeds,166864.078125
5,Valparaíso,103,Hijuelas,2011,2011,02,Vegetable Products,021209,Sowing Seeds,170622.078125
5,Valparaíso,103,Hijuelas,2012,2012,02,Vegetable Products,021209,Sowing Seeds,84352.3046875
5,Valparaíso,103,Hijuelas,2013,2013,02,Vegetable Products,021209,Sowing Seeds,68314.859375
5,Valparaíso,103,Hijuelas,2014,2014,02,Vegetable Products,021209,Sowing Seeds,67168.7734375
5,Valparaíso,103,Hijuelas,2015,2015,02,Vegetable Products,021209,Sowing Seeds,11274.4501953125
5,Valparaíso,103,Hijuelas,2016,2016,02,Vegetable Products,021209,Sowing Seeds,17642.7890625
5,Valparaíso,118,La Cruz,2011,2011,02,Vegetable Products,021209,Sowing Seeds,38922.59375
5,Valparaíso,118,La Cruz,2012,2012,02,Vegetable Products,021209,Sowing Seeds,34171.96875
5,Valparaíso,118,La Cruz,2013,2013,02,Vegetable Products,021209,Sowing Seeds,37103.70703125
5,Valparaíso,118,La Cruz,2014,2014,02,Vegetable Products,021209,Sowing Seeds,32872.5
5,Valparaíso,118,La Cruz,2015,2015,02,Vegetable Products,021209,Sowing Seeds,37270.94921875
5,Valparaíso,118,La Cruz,2016,2016,02,Vegetable Products,021209,Sowing Seeds,44059.7890625
5,Valparaíso,138,Limache,2011,2011,02,Vegetable Products,021209,Sowing Seeds,324686.09375
5,Valparaíso,138,Limache,2012,2012,02,Vegetable Products,021209,Sowing Seeds,121746.2109375
5,Valparaíso,138,Limache,2013,2013,02,Vegetable Products,021209,Sowing Seeds,759337.5625
5,Valparaíso,138,Limache,2014,2014,02,Vegetable Products,021209,Sowing Seeds,95909.5234375
5,Valparaíso,142,Llay Llay,2012,2012,02,Vegetable Products,021209,Sowing Seeds,225.52000427246094
5,Valparaíso,142,Llay Llay,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1343.0
5,Valparaíso,142,Llay Llay,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3932.0
5,Valparaíso,142,Llay Llay,2016,2016,02,Vegetable Products,021209,Sowing Seeds,4542.240234375
5,Valparaíso,183,Nogales,2011,2011,02,Vegetable Products,021209,Sowing Seeds,975843.5
5,Valparaíso,183,Nogales,2012,2012,02,Vegetable Products,021209,Sowing Seeds,783793.5625
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,021209,Sowing Seeds,893634.375
5,Valparaíso,183,Nogales,2014,2014,02,Vegetable Products,021209,Sowing Seeds,820758.375
5,Valparaíso,183,Nogales,2015,2015,02,Vegetable Products,021209,Sowing Seeds,720056.625
5,Valparaíso,183,Nogales,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1099702.5
5,Valparaíso,215,Petorca,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1196.0
5,Valparaíso,215,Petorca,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1468.2099609375
5,Valparaíso,242,Putaendo,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1478.0899658203125
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,021209,Sowing Seeds,261560.453125
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021209,Sowing Seeds,419809.8125
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,021209,Sowing Seeds,184741.34375
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,021209,Sowing Seeds,339158.21875
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,021209,Sowing Seeds,326195.25
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,021209,Sowing Seeds,495410.9375
5,Valparaíso,257,Quintero,2011,2011,02,Vegetable Products,021209,Sowing Seeds,175561.1875
5,Valparaíso,257,Quintero,2012,2012,02,Vegetable Products,021209,Sowing Seeds,422105.6875
5,Valparaíso,257,Quintero,2013,2013,02,Vegetable Products,021209,Sowing Seeds,573940.4375
5,Valparaíso,257,Quintero,2014,2014,02,Vegetable Products,021209,Sowing Seeds,566308.9375
5,Valparaíso,257,Quintero,2015,2015,02,Vegetable Products,021209,Sowing Seeds,453054.8125
5,Valparaíso,257,Quintero,2016,2016,02,Vegetable Products,021209,Sowing Seeds,552814.4375
5,Valparaíso,285,San Felipe,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1130.0
5,Valparaíso,337,Villa Alemana,2012,2012,02,Vegetable Products,021209,Sowing Seeds,268.6000061035156
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021209,Sowing Seeds,49590.87109375
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,021209,Sowing Seeds,27561.2578125
5,Valparaíso,339,Viña Del Mar,2013,2013,02,Vegetable Products,021209,Sowing Seeds,47501.71875
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,021209,Sowing Seeds,33937.7421875
5,Valparaíso,339,Viña Del Mar,2015,2015,02,Vegetable Products,021209,Sowing Seeds,15633.0
6,O'Higgins,45,Chimbarongo,2014,2014,02,Vegetable Products,021209,Sowing Seeds,2275.199951171875
6,O'Higgins,45,Chimbarongo,2016,2016,02,Vegetable Products,021209,Sowing Seeds,778.780029296875
6,O'Higgins,101,Graneros,2011,2011,02,Vegetable Products,021209,Sowing Seeds,218.91998291015625
6,O'Higgins,101,Graneros,2012,2012,02,Vegetable Products,021209,Sowing Seeds,235.3000030517578
6,O'Higgins,101,Graneros,2013,2013,02,Vegetable Products,021209,Sowing Seeds,126.23999786376953
6,O'Higgins,101,Graneros,2014,2014,02,Vegetable Products,021209,Sowing Seeds,446.0
6,O'Higgins,101,Graneros,2015,2015,02,Vegetable Products,021209,Sowing Seeds,236.99000549316406
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,02,Vegetable Products,021209,Sowing Seeds,94.26000213623047
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,02,Vegetable Products,021209,Sowing Seeds,228.64999389648438
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3581.97998046875
6,O'Higgins,216,Peumo,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1745.8699951171875
6,O'Higgins,216,Peumo,2013,2013,02,Vegetable Products,021209,Sowing Seeds,4491.0
6,O'Higgins,216,Peumo,2014,2014,02,Vegetable Products,021209,Sowing Seeds,13799.0
6,O'Higgins,216,Peumo,2015,2015,02,Vegetable Products,021209,Sowing Seeds,14633.0
6,O'Higgins,216,Peumo,2016,2016,02,Vegetable Products,021209,Sowing Seeds,14418.0
6,O'Higgins,218,Pichidegua,2011,2011,02,Vegetable Products,021209,Sowing Seeds,442561.90625
6,O'Higgins,218,Pichidegua,2012,2012,02,Vegetable Products,021209,Sowing Seeds,426830.03125
6,O'Higgins,218,Pichidegua,2013,2013,02,Vegetable Products,021209,Sowing Seeds,392011.78125
6,O'Higgins,218,Pichidegua,2014,2014,02,Vegetable Products,021209,Sowing Seeds,440538.40625
6,O'Higgins,218,Pichidegua,2015,2015,02,Vegetable Products,021209,Sowing Seeds,424033.25
6,O'Higgins,218,Pichidegua,2016,2016,02,Vegetable Products,021209,Sowing Seeds,494159.4375
6,O'Higgins,255,Quinta De Tilcoco,2011,2011,02,Vegetable Products,021209,Sowing Seeds,80470.828125
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,02,Vegetable Products,021209,Sowing Seeds,33630.1484375
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,02,Vegetable Products,021209,Sowing Seeds,33278.04296875
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,02,Vegetable Products,021209,Sowing Seeds,4523.41015625
6,O'Higgins,255,Quinta De Tilcoco,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1822.469970703125
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,02,Vegetable Products,021209,Sowing Seeds,9180.4599609375
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021209,Sowing Seeds,2692899.75
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2714877.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2083062.625
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3030702.25
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021209,Sowing Seeds,3273939.25
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3249423.75
6,O'Higgins,266,Requinoa,2011,2011,02,Vegetable Products,021209,Sowing Seeds,158813.59375
6,O'Higgins,266,Requinoa,2012,2012,02,Vegetable Products,021209,Sowing Seeds,325477.90625
6,O'Higgins,266,Requinoa,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1307.72998046875
6,O'Higgins,286,San Fernando,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1935.989990234375
6,O'Higgins,286,San Fernando,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1009.8199462890625
6,O'Higgins,286,San Fernando,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1221.5999755859375
6,O'Higgins,302,San Vicente,2011,2011,02,Vegetable Products,021209,Sowing Seeds,45851.1796875
6,O'Higgins,302,San Vicente,2012,2012,02,Vegetable Products,021209,Sowing Seeds,139396.28125
6,O'Higgins,302,San Vicente,2013,2013,02,Vegetable Products,021209,Sowing Seeds,159753.6875
6,O'Higgins,302,San Vicente,2014,2014,02,Vegetable Products,021209,Sowing Seeds,9384.2998046875
6,O'Higgins,302,San Vicente,2015,2015,02,Vegetable Products,021209,Sowing Seeds,106334.140625
6,O'Higgins,302,San Vicente,2016,2016,02,Vegetable Products,021209,Sowing Seeds,41413.6953125
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1365.800048828125
7,Maule,139,Linares,2011,2011,02,Vegetable Products,021209,Sowing Seeds,36313.30078125
7,Maule,139,Linares,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2870.0
7,Maule,139,Linares,2014,2014,02,Vegetable Products,021209,Sowing Seeds,10875.0
7,Maule,139,Linares,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1013.25
7,Maule,311,Talca,2011,2011,02,Vegetable Products,021209,Sowing Seeds,6153.7998046875
7,Maule,311,Talca,2012,2012,02,Vegetable Products,021209,Sowing Seeds,4323.990234375
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021209,Sowing Seeds,5862.2001953125
8,Biobío,11,Arauco,2012,2012,02,Vegetable Products,021209,Sowing Seeds,59176.05859375
8,Biobío,15,Bulnes,2011,2011,02,Vegetable Products,021209,Sowing Seeds,39175.2890625
8,Biobío,15,Bulnes,2012,2012,02,Vegetable Products,021209,Sowing Seeds,73257.03125
8,Biobío,15,Bulnes,2013,2013,02,Vegetable Products,021209,Sowing Seeds,20736.541015625
8,Biobío,15,Bulnes,2014,2014,02,Vegetable Products,021209,Sowing Seeds,14712.9404296875
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021209,Sowing Seeds,185696.34375
8,Biobío,15,Bulnes,2016,2016,02,Vegetable Products,021209,Sowing Seeds,6338.06982421875
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3349.010009765625
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,021209,Sowing Seeds,25703.650390625
8,Biobío,44,Chillán Viejo,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3339.68017578125
8,Biobío,44,Chillán Viejo,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2792.06005859375
8,Biobío,55,Coihueco,2013,2013,02,Vegetable Products,021209,Sowing Seeds,5667.0
8,Biobío,70,Coronel,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1941.43994140625
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,021209,Sowing Seeds,518895.0
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,021209,Sowing Seeds,313390.71875
8,Biobío,152,Los Angeles,2013,2013,02,Vegetable Products,021209,Sowing Seeds,334250.625
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,021209,Sowing Seeds,164900.53125
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,021209,Sowing Seeds,5640.6298828125
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,021209,Sowing Seeds,22782.859375
8,Biobío,208,Pemuco,2011,2011,02,Vegetable Products,021209,Sowing Seeds,841494.0
8,Biobío,208,Pemuco,2012,2012,02,Vegetable Products,021209,Sowing Seeds,525206.75
8,Biobío,208,Pemuco,2013,2013,02,Vegetable Products,021209,Sowing Seeds,686293.1875
8,Biobío,208,Pemuco,2014,2014,02,Vegetable Products,021209,Sowing Seeds,868076.6875
8,Biobío,208,Pemuco,2015,2015,02,Vegetable Products,021209,Sowing Seeds,803314.375
8,Biobío,208,Pemuco,2016,2016,02,Vegetable Products,021209,Sowing Seeds,865072.125
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,021209,Sowing Seeds,29577.4609375
9,Araucanía,194,Padre Las Casas,2011,2011,02,Vegetable Products,021209,Sowing Seeds,9844.919921875
9,Araucanía,194,Padre Las Casas,2012,2012,02,Vegetable Products,021209,Sowing Seeds,950.0
9,Araucanía,194,Padre Las Casas,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2707.6298828125
9,Araucanía,194,Padre Las Casas,2016,2016,02,Vegetable Products,021209,Sowing Seeds,425.8800048828125
9,Araucanía,314,Temuco,2011,2011,02,Vegetable Products,021209,Sowing Seeds,424166.71875
9,Araucanía,314,Temuco,2012,2012,02,Vegetable Products,021209,Sowing Seeds,863536.25
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021209,Sowing Seeds,367666.71875
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1272139.625
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1823786.5
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1104385.5
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021209,Sowing Seeds,562604.25
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1379151.25
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1466828.125
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1256581.375
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2136535.0
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1814457.25
9,Araucanía,338,Villarrica,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1578.75
9,Araucanía,338,Villarrica,2013,2013,02,Vegetable Products,021209,Sowing Seeds,1853.0899658203125
9,Araucanía,338,Villarrica,2014,2014,02,Vegetable Products,021209,Sowing Seeds,2261.60009765625
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3409384.5
10,Los Lagos,191,Osorno,2012,2012,02,Vegetable Products,021209,Sowing Seeds,3788643.25
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,021209,Sowing Seeds,4282266.5
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,021209,Sowing Seeds,4772787.0
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,021209,Sowing Seeds,5394274.0
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3093000.5
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,021209,Sowing Seeds,285739.34375
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,021209,Sowing Seeds,310784.40625
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,021209,Sowing Seeds,377620.0625
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,021209,Sowing Seeds,429918.5625
10,Los Lagos,233,Puerto Montt,2015,2015,02,Vegetable Products,021209,Sowing Seeds,465961.375
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,021209,Sowing Seeds,456822.375
10,Los Lagos,244,Puyehue,2013,2013,02,Vegetable Products,021209,Sowing Seeds,4648.4501953125
10,Los Lagos,244,Puyehue,2014,2014,02,Vegetable Products,021209,Sowing Seeds,4748.18017578125
12,Magallanes,238,Punta Arenas,2012,2012,02,Vegetable Products,021209,Sowing Seeds,49915.5390625
12,Magallanes,238,Punta Arenas,2014,2014,02,Vegetable Products,021209,Sowing Seeds,68817.5
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021209,Sowing Seeds,369643.15625
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021209,Sowing Seeds,447683.03125
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021209,Sowing Seeds,449419.15625
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021209,Sowing Seeds,258803.125
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021209,Sowing Seeds,76169.015625
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021209,Sowing Seeds,32163.701171875
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,02,Vegetable Products,021209,Sowing Seeds,36533.0625
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,02,Vegetable Products,021209,Sowing Seeds,61336.0390625
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,02,Vegetable Products,021209,Sowing Seeds,41677.05859375
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,02,Vegetable Products,021209,Sowing Seeds,66982.5390625
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,02,Vegetable Products,021209,Sowing Seeds,2663.1298828125
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1405.5899658203125
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021209,Sowing Seeds,2069.8701171875
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3867.60009765625
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1036.75
13,Region Metropolitana Santiago,74,Curacaví,2015,2015,02,Vegetable Products,021209,Sowing Seeds,225.86000061035156
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,02,Vegetable Products,021209,Sowing Seeds,700.3299560546875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,021209,Sowing Seeds,502.5
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021209,Sowing Seeds,804.7999877929688
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021209,Sowing Seeds,50.650001525878906
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,3069.800048828125
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,021209,Sowing Seeds,3127.8701171875
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1960778.5
13,Region Metropolitana Santiago,125,La Reina,2012,2012,02,Vegetable Products,021209,Sowing Seeds,2139715.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2167700.0
13,Region Metropolitana Santiago,125,La Reina,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1988041.5
13,Region Metropolitana Santiago,125,La Reina,2015,2015,02,Vegetable Products,021209,Sowing Seeds,353745.5
13,Region Metropolitana Santiago,125,La Reina,2016,2016,02,Vegetable Products,021209,Sowing Seeds,374258.84375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021209,Sowing Seeds,14211266.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021209,Sowing Seeds,10439067.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021209,Sowing Seeds,10766649.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021209,Sowing Seeds,13873274.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021209,Sowing Seeds,13476452.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021209,Sowing Seeds,10310253.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,021209,Sowing Seeds,2398.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,02,Vegetable Products,021209,Sowing Seeds,334878.625
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,02,Vegetable Products,021209,Sowing Seeds,182502.15625
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021209,Sowing Seeds,8723.9501953125
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021209,Sowing Seeds,3051.31005859375
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021209,Sowing Seeds,11597.75
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021209,Sowing Seeds,38294.1484375
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021209,Sowing Seeds,36234.46875
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021209,Sowing Seeds,16648.541015625
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,021209,Sowing Seeds,3277.31005859375
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,021209,Sowing Seeds,2753.830078125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,021209,Sowing Seeds,24421.0390625
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,021209,Sowing Seeds,67232.46875
13,Region Metropolitana Santiago,197,Paine,2012,2012,02,Vegetable Products,021209,Sowing Seeds,99762.28125
13,Region Metropolitana Santiago,197,Paine,2013,2013,02,Vegetable Products,021209,Sowing Seeds,52930.5625
13,Region Metropolitana Santiago,197,Paine,2014,2014,02,Vegetable Products,021209,Sowing Seeds,137317.875
13,Region Metropolitana Santiago,197,Paine,2015,2015,02,Vegetable Products,021209,Sowing Seeds,399768.46875
13,Region Metropolitana Santiago,197,Paine,2016,2016,02,Vegetable Products,021209,Sowing Seeds,603983.625
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,02,Vegetable Products,021209,Sowing Seeds,19.100000381469727
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,02,Vegetable Products,021209,Sowing Seeds,21288.349609375
13,Region Metropolitana Santiago,221,Pirque,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1758.06005859375
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021209,Sowing Seeds,4457969.5
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,5475974.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021209,Sowing Seeds,6210620.5
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021209,Sowing Seeds,6179496.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021209,Sowing Seeds,5666695.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021209,Sowing Seeds,7180038.5
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021209,Sowing Seeds,770926.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,021209,Sowing Seeds,1203004.125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,021209,Sowing Seeds,2068508.625
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1265357.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021209,Sowing Seeds,1124490.375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1742213.75
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,021209,Sowing Seeds,13231.1201171875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021209,Sowing Seeds,152695.78125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021209,Sowing Seeds,182119.375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021209,Sowing Seeds,167746.53125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021209,Sowing Seeds,102656.921875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021209,Sowing Seeds,180140.90625
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021209,Sowing Seeds,115429.375
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,02,Vegetable Products,021209,Sowing Seeds,233850.796875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,02,Vegetable Products,021209,Sowing Seeds,464653.0625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,021209,Sowing Seeds,385526.1875
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,02,Vegetable Products,021209,Sowing Seeds,379346.0
