ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,4771.85986328125
2011,2011,1,Tarapacá,113,Iquique,980976.8125
2011,2011,2,Antofagasta,9,Antofagasta,6028549.5
2011,2011,2,Antofagasta,19,Calama,11518541.0
2011,2011,2,Antofagasta,170,Mejillones,844577.4375
2011,2011,3,Atacama,68,Copiapó,319380.28125
2011,2011,3,Atacama,330,Vallenar,20470.259765625
2011,2011,4,Coquimbo,69,Coquimbo,2471628.5
2011,2011,4,Coquimbo,111,Illapel,1494.219970703125
2011,2011,4,Coquimbo,126,La Serena,820377.5
2011,2011,4,Coquimbo,192,Ovalle,103690.4609375
2011,2011,4,Coquimbo,195,Paihuano,44926.6484375
2011,2011,4,Coquimbo,334,Vicuña,4647.14990234375
2011,2011,5,Valparaíso,1,Algarrobo,5950.4599609375
2011,2011,5,Valparaíso,16,Cabildo,13912.990234375
2011,2011,5,Valparaíso,22,Calera,189174.5
2011,2011,5,Valparaíso,30,Cartagena,9983.73046875
2011,2011,5,Valparaíso,31,Casablanca,729236.6875
2011,2011,5,Valparaíso,63,Con Cón,12349259.0
2011,2011,5,Valparaíso,87,El Tabo,1327.72998046875
2011,2011,5,Valparaíso,103,Hijuelas,1217583.125
2011,2011,5,Valparaíso,118,La Cruz,54275.12109375
2011,2011,5,Valparaíso,138,Limache,21127.51953125
2011,2011,5,Valparaíso,142,Llay Llay,2905.159912109375
2011,2011,5,Valparaíso,151,Los Andes,745915.875
2011,2011,5,Valparaíso,190,Olmué,2788.60009765625
2011,2011,5,Valparaíso,202,Papudo,40785.6015625
2011,2011,5,Valparaíso,252,Quillota,1003972.375
2011,2011,5,Valparaíso,253,Quilpué,382604.96875
2011,2011,5,Valparaíso,257,Quintero,1986.219970703125
2011,2011,5,Valparaíso,279,San Antonio,108977.859375
2011,2011,5,Valparaíso,283,San Esteban,21091.009765625
2011,2011,5,Valparaíso,285,San Felipe,275461.28125
2011,2011,5,Valparaíso,308,Santo Domingo,47900.078125
2011,2011,5,Valparaíso,331,Valparaiso,14770571.0
2011,2011,5,Valparaíso,337,Villa Alemana,97314.5859375
2011,2011,5,Valparaíso,339,Viña Del Mar,5879053.5
2011,2011,6,O'Higgins,45,Chimbarongo,294018.34375
2011,2011,6,O'Higgins,82,Doñihue,3035000.0
2011,2011,6,O'Higgins,101,Graneros,155063.765625
2011,2011,6,O'Higgins,146,Lolol,84294.6484375
2011,2011,6,O'Higgins,159,Machalí,15853.400390625
2011,2011,6,O'Higgins,163,Malloa,109028.171875
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,345591.0
2011,2011,6,O'Higgins,178,Nancagua,70.19999694824219
2011,2011,6,O'Higgins,213,Peralillo,46317.8515625
2011,2011,6,O'Higgins,216,Peumo,114749.296875
2011,2011,6,O'Higgins,218,Pichidegua,8988.650390625
2011,2011,6,O'Higgins,223,Placilla,108415.6171875
2011,2011,6,O'Higgins,255,Quinta De Tilcoco,30405.130859375
2011,2011,6,O'Higgins,259,Rancagua,14330184.0
2011,2011,6,O'Higgins,265,Rengo,1185808.875
2011,2011,6,O'Higgins,266,Requinoa,995551.3125
2011,2011,6,O'Higgins,286,San Fernando,1411662.875
2011,2011,6,O'Higgins,302,San Vicente,139068.78125
2011,2011,6,O'Higgins,304,Santa Cruz,2970.699951171875
2011,2011,7,Maule,34,Cauquenes,125373.28125
2011,2011,7,Maule,66,Constitución,6886.439453125
2011,2011,7,Maule,79,Curicó,1865969.0
2011,2011,7,Maule,139,Linares,72284.125
2011,2011,7,Maule,173,Molina,11164.26953125
2011,2011,7,Maule,209,Pencahue,13789.599609375
2011,2011,7,Maule,275,Romeral,2433.169921875
2011,2011,7,Maule,277,Sagrada Familia,1216504.0
2011,2011,7,Maule,282,San Clemente,150794.25
2011,2011,7,Maule,289,San Javier,9821.740234375
2011,2011,7,Maule,311,Talca,2432670.25
2011,2011,7,Maule,315,Teno,77534.0703125
2011,2011,7,Maule,336,Villa Alegre,1350.0
2011,2011,8,Biobío,11,Arauco,3355.60009765625
2011,2011,8,Biobío,18,Cabrero,8168.3798828125
2011,2011,8,Biobío,43,Chillán,3048923.5
2011,2011,8,Biobío,64,Concepción,4453205.0
2011,2011,8,Biobío,70,Coronel,9469295.0
2011,2011,8,Biobío,91,Florida,71852.546875
2011,2011,8,Biobío,106,Hualpén,17065.109375
2011,2011,8,Biobío,150,Los Alamos,219062.5625
2011,2011,8,Biobío,152,Los Angeles,3069431.25
2011,2011,8,Biobío,157,Lota,581627.75
2011,2011,8,Biobío,181,Negrete,1859.4100341796875
2011,2011,8,Biobío,208,Pemuco,64444.03125
2011,2011,8,Biobío,210,Penco,344329.40625
2011,2011,8,Biobío,251,Quillón,12427.9296875
2011,2011,8,Biobío,281,San Carlos,1379.5799560546875
2011,2011,8,Biobío,298,San Pedro De La Paz,2184393.0
2011,2011,8,Biobío,312,Talcahuano,608874.1875
2011,2011,8,Biobío,323,Tomé,289326.5
2011,2011,8,Biobío,327,Trehuaco,1811.719970703125
2011,2011,9,Araucanía,89,Ercilla,8883.2802734375
2011,2011,9,Araucanía,92,Freire,769795.0
2011,2011,9,Araucanía,100,Gorbea,102335.890625
2011,2011,9,Araucanía,147,Loncoche,116353.1171875
2011,2011,9,Araucanía,214,Perquenco,5499.9599609375
2011,2011,9,Araucanía,222,Pitrufquén,21271.48046875
2011,2011,9,Araucanía,230,Pucón,46472.3984375
2011,2011,9,Araucanía,314,Temuco,3299867.75
2011,2011,9,Araucanía,322,Toltén,2353.60009765625
2011,2011,9,Araucanía,335,Vilcún,32947.4609375
2011,2011,9,Araucanía,338,Villarrica,35613.9296875
2011,2011,10,Los Lagos,6,Ancud,787651.0
2011,2011,10,Los Lagos,20,Calbuco,185877.609375
2011,2011,10,Los Lagos,32,Castro,632067.75
2011,2011,10,Los Lagos,47,Chonchi,168087.4375
2011,2011,10,Los Lagos,80,Dalcahue,89161.9375
2011,2011,10,Los Lagos,104,Hualaihué,28294.05859375
2011,2011,10,Los Lagos,141,Llanquihue,464549.65625
2011,2011,10,Los Lagos,191,Osorno,2712394.0
2011,2011,10,Los Lagos,233,Puerto Montt,2001791.375
2011,2011,10,Los Lagos,235,Puerto Varas,186684.921875
2011,2011,10,Los Lagos,241,Purranque,195593.78125
2011,2011,11,Aysén,13,Aysén,15796.4599609375
2011,2011,11,Aysén,42,Chile Chico,34857.6484375
2011,2011,11,Aysén,54,Coihaique,17772.1796875
2011,2011,12,Magallanes,179,Natales,4224.35009765625
2011,2011,12,Magallanes,238,Punta Arenas,4152828.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,3542945.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,33564.51171875
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,14441908.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,204006.375
2011,2011,13,Region Metropolitana Santiago,59,Colina,12240743.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,31051904.0
2011,2011,13,Region Metropolitana Santiago,74,Curacaví,2448.449951171875
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,956386.6875
2011,2011,13,Region Metropolitana Santiago,85,El Monte,20008.83984375
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,4308796.5
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,52894300.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,4537038.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,737120.375
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,11453083.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,2502249.0
2011,2011,13,Region Metropolitana Santiago,121,La Granja,1369387.875
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,3977070.25
2011,2011,13,Region Metropolitana Santiago,125,La Reina,8210609.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,171435408.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,587288.4375
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,64207.31640625
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,142614.84375
2011,2011,13,Region Metropolitana Santiago,160,Macul,19812158.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,32231794.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,471477.25
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,14639297.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,870650.8125
2011,2011,13,Region Metropolitana Santiago,197,Paine,67017.8828125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,377650.53125
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,323709.0625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,1881180.75
2011,2011,13,Region Metropolitana Santiago,221,Pirque,19724.91015625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,60372352.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,58907884.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,1307245.375
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,68815560.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,10805158.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,11873026.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,32575860.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,32127122.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,8003424.5
2011,2011,13,Region Metropolitana Santiago,291,San José De Maipo,19047.009765625
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,3671360.0
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,147017.5625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,156162736.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,609562.5
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,122368.09375
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,49573392.0
2011,2011,14,Los Ríos,127,La Unión,401217.5625
2011,2011,14,Los Ríos,153,Los Lagos,2151.72998046875
2011,2011,14,Los Ríos,269,Rio Bueno,124823.1953125
2011,2011,14,Los Ríos,329,Valdivia,1379017.75
2011,2011,15,Arica y Parinacota,12,Arica,2678039.75
2012,2012,1,Tarapacá,113,Iquique,2003320.75
2012,2012,2,Antofagasta,9,Antofagasta,6504342.0
2012,2012,2,Antofagasta,19,Calama,19325012.0
2012,2012,2,Antofagasta,170,Mejillones,4121224.0
2012,2012,3,Atacama,21,Caldera,274139.3125
2012,2012,3,Atacama,68,Copiapó,668234.6875
2012,2012,3,Atacama,330,Vallenar,459651.3125
2012,2012,4,Coquimbo,7,Andacollo,32232.9609375
2012,2012,4,Coquimbo,69,Coquimbo,5734081.0
2012,2012,4,Coquimbo,126,La Serena,2908898.75
2012,2012,4,Coquimbo,174,Monte Patria,44500.25
2012,2012,4,Coquimbo,192,Ovalle,228796.921875
2012,2012,4,Coquimbo,334,Vicuña,13625.1904296875
2012,2012,5,Valparaíso,22,Calera,98929.484375
2012,2012,5,Valparaíso,31,Casablanca,1246115.375
2012,2012,5,Valparaíso,63,Con Cón,52859312.0
2012,2012,5,Valparaíso,103,Hijuelas,1045894.3125
2012,2012,5,Valparaíso,118,La Cruz,9289.349609375
2012,2012,5,Valparaíso,138,Limache,115876.375
2012,2012,5,Valparaíso,151,Los Andes,1630232.875
2012,2012,5,Valparaíso,190,Olmué,35001.390625
2012,2012,5,Valparaíso,202,Papudo,10490.3603515625
2012,2012,5,Valparaíso,252,Quillota,1123594.25
2012,2012,5,Valparaíso,253,Quilpué,393613.9375
2012,2012,5,Valparaíso,257,Quintero,66020.8203125
2012,2012,5,Valparaíso,279,San Antonio,12921.30078125
2012,2012,5,Valparaíso,283,San Esteban,21125.25
2012,2012,5,Valparaíso,285,San Felipe,441178.15625
2012,2012,5,Valparaíso,308,Santo Domingo,1387.3900146484375
2012,2012,5,Valparaíso,331,Valparaiso,37630648.0
2012,2012,5,Valparaíso,337,Villa Alemana,102111.921875
2012,2012,5,Valparaíso,339,Viña Del Mar,5682366.5
2012,2012,6,O'Higgins,45,Chimbarongo,19130.529296875
2012,2012,6,O'Higgins,52,Codegua,57214.5
2012,2012,6,O'Higgins,101,Graneros,729583.375
2012,2012,6,O'Higgins,133,Las Cabras,3260.2099609375
2012,2012,6,O'Higgins,140,Litueche,4311.0400390625
2012,2012,6,O'Higgins,146,Lolol,125149.0078125
2012,2012,6,O'Higgins,159,Machalí,34114.51953125
2012,2012,6,O'Higgins,163,Malloa,962656.125
2012,2012,6,O'Higgins,164,Marchigüe,31238.33984375
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,757635.9375
2012,2012,6,O'Higgins,178,Nancagua,26005.94921875
2012,2012,6,O'Higgins,199,Palmilla,1115.8699951171875
2012,2012,6,O'Higgins,213,Peralillo,4898.66015625
2012,2012,6,O'Higgins,216,Peumo,20223.87890625
2012,2012,6,O'Higgins,218,Pichidegua,45916.08984375
2012,2012,6,O'Higgins,223,Placilla,71139.1171875
2012,2012,6,O'Higgins,255,Quinta De Tilcoco,34798.83984375
2012,2012,6,O'Higgins,259,Rancagua,10182589.0
2012,2012,6,O'Higgins,265,Rengo,1110118.125
2012,2012,6,O'Higgins,266,Requinoa,1960074.75
2012,2012,6,O'Higgins,286,San Fernando,2458721.0
2012,2012,6,O'Higgins,302,San Vicente,384645.40625
2012,2012,6,O'Higgins,304,Santa Cruz,3149.260009765625
2012,2012,7,Maule,34,Cauquenes,374851.875
2012,2012,7,Maule,66,Constitución,6746.5400390625
2012,2012,7,Maule,79,Curicó,2655180.25
2012,2012,7,Maule,139,Linares,7679.39990234375
2012,2012,7,Maule,173,Molina,13556.9697265625
2012,2012,7,Maule,204,Parral,23350.150390625
2012,2012,7,Maule,209,Pencahue,456064.21875
2012,2012,7,Maule,275,Romeral,106996.671875
2012,2012,7,Maule,277,Sagrada Familia,120558.6484375
2012,2012,7,Maule,282,San Clemente,288996.78125
2012,2012,7,Maule,289,San Javier,3455.800048828125
2012,2012,7,Maule,299,San Rafael,4338.93994140625
2012,2012,7,Maule,311,Talca,3619042.0
2012,2012,7,Maule,315,Teno,207007.09375
2012,2012,8,Biobío,11,Arauco,1805068.5
2012,2012,8,Biobío,18,Cabrero,3481.090087890625
2012,2012,8,Biobío,41,Chiguayante,200454.875
2012,2012,8,Biobío,43,Chillán,1549185.125
2012,2012,8,Biobío,44,Chillán Viejo,1371.8699951171875
2012,2012,8,Biobío,64,Concepción,4938147.5
2012,2012,8,Biobío,70,Coronel,6266471.5
2012,2012,8,Biobío,91,Florida,145934.828125
2012,2012,8,Biobío,106,Hualpén,27078.689453125
2012,2012,8,Biobío,136,Lebu,504.6300048828125
2012,2012,8,Biobío,152,Los Angeles,4721353.0
2012,2012,8,Biobío,157,Lota,307024.46875
2012,2012,8,Biobío,208,Pemuco,84990.9453125
2012,2012,8,Biobío,210,Penco,972983.5625
2012,2012,8,Biobío,281,San Carlos,4751.9404296875
2012,2012,8,Biobío,298,San Pedro De La Paz,1276610.125
2012,2012,8,Biobío,312,Talcahuano,1729296.75
2012,2012,8,Biobío,323,Tomé,12873.3798828125
2012,2012,8,Biobío,327,Trehuaco,25450.880859375
2012,2012,9,Araucanía,60,Collipulli,330312.96875
2012,2012,9,Araucanía,89,Ercilla,3843.159912109375
2012,2012,9,Araucanía,92,Freire,2197598.75
2012,2012,9,Araucanía,135,Lautaro,324574.46875
2012,2012,9,Araucanía,147,Loncoche,44278.37890625
2012,2012,9,Araucanía,194,Padre Las Casas,302799.75
2012,2012,9,Araucanía,230,Pucón,10519.3720703125
2012,2012,9,Araucanía,314,Temuco,6370118.5
2012,2012,9,Araucanía,326,Traiguén,5332.77978515625
2012,2012,9,Araucanía,333,Victoria,39887.41015625
2012,2012,9,Araucanía,335,Vilcún,25669.0
2012,2012,9,Araucanía,338,Villarrica,8095.1298828125
2012,2012,10,Los Lagos,6,Ancud,937695.8125
2012,2012,10,Los Lagos,20,Calbuco,105626.828125
2012,2012,10,Los Lagos,32,Castro,332999.1875
2012,2012,10,Los Lagos,47,Chonchi,352335.15625
2012,2012,10,Los Lagos,80,Dalcahue,11989.75
2012,2012,10,Los Lagos,104,Hualaihué,5507.52978515625
2012,2012,10,Los Lagos,141,Llanquihue,283288.46875
2012,2012,10,Los Lagos,169,Maullín,2758.260009765625
2012,2012,10,Los Lagos,191,Osorno,2399238.25
2012,2012,10,Los Lagos,233,Puerto Montt,2345066.5
2012,2012,10,Los Lagos,235,Puerto Varas,247455.1875
2012,2012,10,Los Lagos,241,Purranque,10552.83984375
2012,2012,11,Aysén,13,Aysén,3105.52001953125
2012,2012,11,Aysén,54,Coihaique,50564.1328125
2012,2012,12,Magallanes,225,Porvenir,919.260009765625
2012,2012,12,Magallanes,238,Punta Arenas,1548832.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,2207253.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,169802.90625
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,17371142.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,28359.81640625
2012,2012,13,Region Metropolitana Santiago,59,Colina,12736432.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,38461160.0
2012,2012,13,Region Metropolitana Santiago,74,Curacaví,31844.380859375
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,2065121.375
2012,2012,13,Region Metropolitana Santiago,85,El Monte,95856.1796875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,7122091.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,57796160.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,4312453.5
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,799890.1875
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,10617822.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,2922486.5
2012,2012,13,Region Metropolitana Santiago,121,La Granja,4077692.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,3839841.25
2012,2012,13,Region Metropolitana Santiago,125,La Reina,7248159.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,199893792.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,850447.875
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,663157.625
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,26882.869140625
2012,2012,13,Region Metropolitana Santiago,160,Macul,19653236.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,36506944.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,683263.125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,16079704.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,311997.09375
2012,2012,13,Region Metropolitana Santiago,197,Paine,1345791.875
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,322477.625
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,192278.796875
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,3149404.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,15189.8701171875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,70664712.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,69431856.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,4206659.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,67621888.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,12432825.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,13267211.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,39603408.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,28964936.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,8809682.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,4242124.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,127346.1171875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,265955760.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,1365632.875
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,303574.375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,49509324.0
2012,2012,14,Los Ríos,127,La Unión,1950748.25
2012,2012,14,Los Ríos,329,Valdivia,1438571.0
2012,2012,15,Arica y Parinacota,12,Arica,4579859.5
2013,2013,1,Tarapacá,113,Iquique,1828053.625
2013,2013,2,Antofagasta,9,Antofagasta,16982456.0
2013,2013,2,Antofagasta,19,Calama,12980939.0
2013,2013,2,Antofagasta,170,Mejillones,169994.5
2013,2013,2,Antofagasta,297,San Pedro De Atacama,17905.609375
2013,2013,3,Atacama,21,Caldera,261937.4375
2013,2013,3,Atacama,39,Chañaral,25157.9296875
2013,2013,3,Atacama,68,Copiapó,763715.5
2013,2013,3,Atacama,81,Diego De Almagro,29745.0
2013,2013,3,Atacama,317,Tierra Amarilla,1157.949951171875
2013,2013,3,Atacama,330,Vallenar,255696.0625
2013,2013,4,Coquimbo,7,Andacollo,967191.875
2013,2013,4,Coquimbo,69,Coquimbo,1330144.5
2013,2013,4,Coquimbo,111,Illapel,105633.0
2013,2013,4,Coquimbo,126,La Serena,7841524.0
2013,2013,4,Coquimbo,192,Ovalle,819477.875
2013,2013,4,Coquimbo,278,Salamanca,1231.52001953125
2013,2013,4,Coquimbo,334,Vicuña,12018.8701171875
2013,2013,5,Valparaíso,1,Algarrobo,7144.89013671875
2013,2013,5,Valparaíso,16,Cabildo,32894.80078125
2013,2013,5,Valparaíso,22,Calera,149436.546875
2013,2013,5,Valparaíso,24,Calle Larga,55985.71875
2013,2013,5,Valparaíso,31,Casablanca,1588033.75
2013,2013,5,Valparaíso,63,Con Cón,48058376.0
2013,2013,5,Valparaíso,103,Hijuelas,1710748.25
2013,2013,5,Valparaíso,118,La Cruz,17093.759765625
2013,2013,5,Valparaíso,123,La Ligua,5252.0
2013,2013,5,Valparaíso,138,Limache,527.5400390625
2013,2013,5,Valparaíso,142,Llay Llay,1343.0
2013,2013,5,Valparaíso,151,Los Andes,619100.1875
2013,2013,5,Valparaíso,183,Nogales,11171.6201171875
2013,2013,5,Valparaíso,190,Olmué,22527.23046875
2013,2013,5,Valparaíso,215,Petorca,1227.0
2013,2013,5,Valparaíso,252,Quillota,1676253.25
2013,2013,5,Valparaíso,253,Quilpué,194213.328125
2013,2013,5,Valparaíso,257,Quintero,2295.5
2013,2013,5,Valparaíso,279,San Antonio,133301.234375
2013,2013,5,Valparaíso,283,San Esteban,31408.76953125
2013,2013,5,Valparaíso,285,San Felipe,332104.4375
2013,2013,5,Valparaíso,308,Santo Domingo,1912.5
2013,2013,5,Valparaíso,331,Valparaiso,13173753.0
2013,2013,5,Valparaíso,337,Villa Alemana,186803.8125
2013,2013,5,Valparaíso,339,Viña Del Mar,5512715.0
2013,2013,6,O'Higgins,45,Chimbarongo,82737.53125
2013,2013,6,O'Higgins,52,Codegua,91094.65625
2013,2013,6,O'Higgins,82,Doñihue,1908.81005859375
2013,2013,6,O'Higgins,101,Graneros,84599.84375
2013,2013,6,O'Higgins,140,Litueche,1284.760009765625
2013,2013,6,O'Higgins,146,Lolol,87280.390625
2013,2013,6,O'Higgins,159,Machalí,29340.98046875
2013,2013,6,O'Higgins,163,Malloa,173193.65625
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,857210.9375
2013,2013,6,O'Higgins,199,Palmilla,8052.43017578125
2013,2013,6,O'Higgins,213,Peralillo,62305.2890625
2013,2013,6,O'Higgins,218,Pichidegua,6814.10009765625
2013,2013,6,O'Higgins,223,Placilla,119070.3671875
2013,2013,6,O'Higgins,255,Quinta De Tilcoco,3738.06005859375
2013,2013,6,O'Higgins,259,Rancagua,9495161.0
2013,2013,6,O'Higgins,265,Rengo,174903.15625
2013,2013,6,O'Higgins,266,Requinoa,2398302.25
2013,2013,6,O'Higgins,286,San Fernando,2090235.0
2013,2013,6,O'Higgins,302,San Vicente,164658.78125
2013,2013,6,O'Higgins,304,Santa Cruz,270463.6875
2013,2013,7,Maule,34,Cauquenes,224018.34375
2013,2013,7,Maule,57,Colbún,3635.0
2013,2013,7,Maule,79,Curicó,3520851.5
2013,2013,7,Maule,139,Linares,96810.59375
2013,2013,7,Maule,148,Longaví,81646.2421875
2013,2013,7,Maule,173,Molina,7685.77978515625
2013,2013,7,Maule,206,Pelarco,17188.390625
2013,2013,7,Maule,209,Pencahue,21112.55859375
2013,2013,7,Maule,277,Sagrada Familia,219254.375
2013,2013,7,Maule,282,San Clemente,207566.90625
2013,2013,7,Maule,289,San Javier,248620.5625
2013,2013,7,Maule,299,San Rafael,67935.5546875
2013,2013,7,Maule,311,Talca,3459372.5
2013,2013,7,Maule,315,Teno,450759.375
2013,2013,8,Biobío,11,Arauco,1230625.75
2013,2013,8,Biobío,18,Cabrero,2652.97998046875
2013,2013,8,Biobío,41,Chiguayante,11458.0400390625
2013,2013,8,Biobío,43,Chillán,1137333.875
2013,2013,8,Biobío,64,Concepción,5453339.0
2013,2013,8,Biobío,70,Coronel,25074194.0
2013,2013,8,Biobío,91,Florida,867.969970703125
2013,2013,8,Biobío,106,Hualpén,147952.046875
2013,2013,8,Biobío,150,Los Alamos,51464.515625
2013,2013,8,Biobío,152,Los Angeles,4776443.5
2013,2013,8,Biobío,157,Lota,1223775.75
2013,2013,8,Biobío,177,Nacimiento,2803.60009765625
2013,2013,8,Biobío,210,Penco,742536.125
2013,2013,8,Biobío,251,Quillón,5005.35009765625
2013,2013,8,Biobío,281,San Carlos,23066.919921875
2013,2013,8,Biobío,298,San Pedro De La Paz,1572257.125
2013,2013,8,Biobío,312,Talcahuano,719499.4375
2013,2013,8,Biobío,323,Tomé,389327.0625
2013,2013,9,Araucanía,89,Ercilla,908.0700073242188
2013,2013,9,Araucanía,92,Freire,48436.41015625
2013,2013,9,Araucanía,135,Lautaro,89427.640625
2013,2013,9,Araucanía,194,Padre Las Casas,35019.28125
2013,2013,9,Araucanía,230,Pucón,8970.3896484375
2013,2013,9,Araucanía,314,Temuco,8565421.0
2013,2013,9,Araucanía,335,Vilcún,37225.0
2013,2013,9,Araucanía,338,Villarrica,140835.109375
2013,2013,10,Los Lagos,6,Ancud,1027872.25
2013,2013,10,Los Lagos,32,Castro,227076.34375
2013,2013,10,Los Lagos,47,Chonchi,322150.96875
2013,2013,10,Los Lagos,80,Dalcahue,246581.375
2013,2013,10,Los Lagos,95,Frutillar,209184.578125
2013,2013,10,Los Lagos,141,Llanquihue,386753.78125
2013,2013,10,Los Lagos,191,Osorno,4222384.5
2013,2013,10,Los Lagos,233,Puerto Montt,2832772.75
2013,2013,10,Los Lagos,235,Puerto Varas,290029.125
2013,2013,10,Los Lagos,241,Purranque,144374.15625
2013,2013,10,Los Lagos,295,San Pablo,70572.4375
2013,2013,11,Aysén,13,Aysén,11813.87890625
2013,2013,11,Aysén,54,Coihaique,35588.30859375
2013,2013,12,Magallanes,179,Natales,1235.3800048828125
2013,2013,12,Magallanes,238,Punta Arenas,1172232.375
2013,2013,13,Region Metropolitana Santiago,14,Buin,2207924.5
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,641103.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,16536631.0
2013,2013,13,Region Metropolitana Santiago,36,Cerro Navia,70982.9765625
2013,2013,13,Region Metropolitana Santiago,59,Colina,12343271.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,46862284.0
2013,2013,13,Region Metropolitana Santiago,74,Curacaví,170057.625
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,2449960.5
2013,2013,13,Region Metropolitana Santiago,85,El Monte,243225.375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,6719434.0
