ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,021204,Linseed,56638.87109375
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021204,Linseed,14.039999961853027
19,América,224,Argentina,2011,2011,02,Vegetable Products,021204,Linseed,509154.4375
19,América,224,Argentina,2012,2012,02,Vegetable Products,021204,Linseed,601592.875
19,América,224,Argentina,2013,2013,02,Vegetable Products,021204,Linseed,74107.625
19,América,224,Argentina,2014,2014,02,Vegetable Products,021204,Linseed,639197.1875
19,América,224,Argentina,2015,2015,02,Vegetable Products,021204,Linseed,531670.125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021204,Linseed,484898.46875
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021204,Linseed,34.400001525878906
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021204,Linseed,930.1900024414062
19,América,226,Canadá,2011,2011,02,Vegetable Products,021204,Linseed,202239.984375
19,América,226,Canadá,2012,2012,02,Vegetable Products,021204,Linseed,453602.78125
19,América,226,Canadá,2013,2013,02,Vegetable Products,021204,Linseed,594503.125
19,América,226,Canadá,2014,2014,02,Vegetable Products,021204,Linseed,618409.6875
19,América,226,Canadá,2015,2015,02,Vegetable Products,021204,Linseed,487526.9375
19,América,226,Canadá,2016,2016,02,Vegetable Products,021204,Linseed,239567.21875
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021204,Linseed,56660.05859375
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,021204,Linseed,92760.2734375
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,021204,Linseed,1425.47998046875
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021204,Linseed,38191.1015625
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,021204,Linseed,4157.27001953125
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021204,Linseed,27847.169921875
