ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2016,2016,02,Vegetable Products,020708,Legumes,108.94999694824219
19,América,215,Guatemala,2012,2012,02,Vegetable Products,020708,Legumes,460.0400085449219
19,América,219,Perú,2011,2011,02,Vegetable Products,020708,Legumes,413500.5
19,América,219,Perú,2012,2012,02,Vegetable Products,020708,Legumes,556095.5625
19,América,219,Perú,2013,2013,02,Vegetable Products,020708,Legumes,509651.90625
19,América,219,Perú,2014,2014,02,Vegetable Products,020708,Legumes,389256.71875
19,América,219,Perú,2015,2015,02,Vegetable Products,020708,Legumes,521698.8125
19,América,219,Perú,2016,2016,02,Vegetable Products,020708,Legumes,317420.1875
19,América,221,Bolivia,2012,2012,02,Vegetable Products,020708,Legumes,316.2200012207031
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020708,Legumes,355.3500061035156
19,América,224,Argentina,2013,2013,02,Vegetable Products,020708,Legumes,23834.080078125
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020708,Legumes,62273.890625
19,América,226,Canadá,2012,2012,02,Vegetable Products,020708,Legumes,148170.65625
19,América,226,Canadá,2013,2013,02,Vegetable Products,020708,Legumes,168887.953125
19,América,226,Canadá,2014,2014,02,Vegetable Products,020708,Legumes,93506.09375
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,020708,Legumes,128.6999969482422
142,Asia,331,Japón,2013,2013,02,Vegetable Products,020708,Legumes,232.10000610351562
142,Asia,336,China,2014,2014,02,Vegetable Products,020708,Legumes,412.70001220703125
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020708,Legumes,260.1700134277344
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020708,Legumes,290.6499938964844
