ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,101,Senegal,2013,2013,33411.41015625
2,África,101,Senegal,2014,2014,3763.08984375
2,África,101,Senegal,2015,2015,35287.25
2,África,101,Senegal,2016,2016,21787.0
2,África,102,Gambia,2016,2016,26379.37109375
2,África,104,Guinea,2011,2011,606300672.0
2,África,104,Guinea,2012,2012,190864656.0
2,África,104,Guinea,2013,2013,6959.08984375
2,África,104,Guinea,2014,2014,6351.66015625
2,África,105,Sierra Leona,2011,2011,424585.65625
2,África,105,Sierra Leona,2012,2012,1195168.0
2,África,105,Sierra Leona,2013,2013,345650.5
2,África,105,Sierra Leona,2014,2014,202038.265625
2,África,105,Sierra Leona,2015,2015,77040.0
2,África,105,Sierra Leona,2016,2016,38260.91015625
2,África,106,Liberia,2011,2011,10180.4599609375
2,África,106,Liberia,2013,2013,188651.4375
2,África,106,Liberia,2015,2015,21915.0
2,África,106,Liberia,2016,2016,4666.31982421875
2,África,107,Costa de Marfil,2011,2011,1393.510009765625
2,África,107,Costa de Marfil,2012,2012,70560.0
2,África,107,Costa de Marfil,2013,2013,292987.59375
2,África,107,Costa de Marfil,2014,2014,101984.09375
2,África,107,Costa de Marfil,2015,2015,3472064.75
2,África,107,Costa de Marfil,2016,2016,4751359.0
2,África,108,Ghana,2011,2011,23254.859375
2,África,108,Ghana,2012,2012,1512566.0
2,África,108,Ghana,2013,2013,42155.83203125
2,África,108,Ghana,2014,2014,2519902.5
2,África,108,Ghana,2015,2015,62445.08984375
2,África,108,Ghana,2016,2016,109270.640625
2,África,111,Nigeria,2011,2011,100971.296875
2,África,111,Nigeria,2012,2012,90457.265625
2,África,111,Nigeria,2013,2013,174200.125
2,África,111,Nigeria,2014,2014,119582.0
2,África,111,Nigeria,2015,2015,3114047.25
2,África,111,Nigeria,2016,2016,1300.530029296875
2,África,112,Sudáfrica,2011,2011,77258280.0
2,África,112,Sudáfrica,2012,2012,92446720.0
2,África,112,Sudáfrica,2013,2013,108681408.0
2,África,112,Sudáfrica,2014,2014,62035700.0
2,África,112,Sudáfrica,2015,2015,68340512.0
2,África,112,Sudáfrica,2016,2016,59286592.0
2,África,113,Botswana,2011,2011,49313.8515625
2,África,114,Lesotho,2011,2011,26026.9296875
2,África,114,Lesotho,2012,2012,220809.765625
2,África,114,Lesotho,2013,2013,77659.3984375
2,África,114,Lesotho,2014,2014,1428.429931640625
2,África,115,Malawi,2012,2012,83524.0
2,África,115,Malawi,2013,2013,23590.478515625
2,África,115,Malawi,2014,2014,63023.84765625
2,África,115,Malawi,2015,2015,19507.650390625
2,África,115,Malawi,2016,2016,171974.625
2,África,116,Zimbabwe,2011,2011,54374.66015625
2,África,116,Zimbabwe,2012,2012,344058.59375
2,África,116,Zimbabwe,2013,2013,226672.09375
2,África,116,Zimbabwe,2014,2014,706695.25
2,África,116,Zimbabwe,2015,2015,53045.5625
2,África,116,Zimbabwe,2016,2016,6698.68017578125
2,África,117,Zambia,2011,2011,16125.439453125
2,África,117,Zambia,2012,2012,668071.6875
2,África,117,Zambia,2013,2013,44510.3515625
2,África,117,Zambia,2014,2014,41978.37109375
2,África,117,Zambia,2015,2015,130.1300048828125
2,África,117,Zambia,2016,2016,4074.22021484375
2,África,118,Comoras,2015,2015,6656.27001953125
2,África,119,Mauricio,2011,2011,712803.6875
2,África,119,Mauricio,2012,2012,505406.59375
2,África,119,Mauricio,2013,2013,402268.8125
2,África,119,Mauricio,2014,2014,261031.4375
2,África,119,Mauricio,2015,2015,637739.8125
2,África,119,Mauricio,2016,2016,240721.875
2,África,120,Madagascar,2011,2011,67284.2109375
2,África,120,Madagascar,2012,2012,320078.21875
2,África,120,Madagascar,2013,2013,272281.5
2,África,120,Madagascar,2014,2014,378212.96875
2,África,120,Madagascar,2015,2015,207954.046875
2,África,120,Madagascar,2016,2016,202455.703125
2,África,121,Mozambique,2011,2011,363.5
2,África,121,Mozambique,2015,2015,65767.6015625
2,África,122,Swazilandia,2011,2011,196.47999572753906
2,África,122,Swazilandia,2012,2012,17086.849609375
2,África,122,Swazilandia,2013,2013,40.34000015258789
2,África,122,Swazilandia,2014,2014,12208.2900390625
2,África,123,Sudán,2011,2011,3029.320068359375
2,África,123,Sudán,2015,2015,5811.85986328125
2,África,123,Sudán,2016,2016,6387.2998046875
2,África,124,Egipto,2011,2011,31472652.0
2,África,124,Egipto,2012,2012,48077948.0
2,África,124,Egipto,2013,2013,11070996.0
2,África,124,Egipto,2014,2014,9836452.0
2,África,124,Egipto,2015,2015,10088885.0
2,África,124,Egipto,2016,2016,7115945.0
2,África,126,Túnez,2011,2011,3661448.75
2,África,126,Túnez,2012,2012,11079975.0
2,África,126,Túnez,2013,2013,1508371.625
2,África,126,Túnez,2014,2014,1689934.375
2,África,126,Túnez,2015,2015,1059501.75
2,África,126,Túnez,2016,2016,1837427.875
2,África,127,Argelia,2011,2011,36553.1796875
2,África,127,Argelia,2012,2012,1419.419921875
2,África,127,Argelia,2013,2013,474356.125
2,África,127,Argelia,2014,2014,436253.84375
2,África,127,Argelia,2015,2015,3683488.25
2,África,127,Argelia,2016,2016,690.969970703125
2,África,128,Marruecos,2011,2011,1123113.125
2,África,128,Marruecos,2012,2012,1289078.75
2,África,128,Marruecos,2013,2013,5033106.0
2,África,128,Marruecos,2014,2014,6950654.0
2,África,128,Marruecos,2015,2015,6695104.5
2,África,128,Marruecos,2016,2016,9167814.0
2,África,129,Cabo Verde,2011,2011,293029.3125
2,África,129,Cabo Verde,2012,2012,78745.1875
2,África,129,Cabo Verde,2013,2013,19479.66015625
2,África,129,Cabo Verde,2014,2014,16428.330078125
2,África,129,Cabo Verde,2015,2015,237055.0625
2,África,129,Cabo Verde,2016,2016,79290.953125
2,África,130,Chad,2011,2011,41735.1171875
2,África,130,Chad,2012,2012,19496.80078125
2,África,130,Chad,2014,2014,11656.48046875
2,África,130,Chad,2016,2016,7896.4599609375
2,África,131,Niger,2012,2012,1207.1700439453125
2,África,131,Niger,2014,2014,2290.56005859375
2,África,133,Mali,2013,2013,828.0999755859375
2,África,133,Mali,2014,2014,11782.580078125
2,África,133,Mali,2015,2015,17276.6796875
2,África,133,Mali,2016,2016,17965.7109375
2,África,134,Mauritania,2011,2011,423595.4375
2,África,134,Mauritania,2012,2012,268581.59375
2,África,134,Mauritania,2013,2013,49009.76171875
2,África,134,Mauritania,2014,2014,49816.6328125
2,África,134,Mauritania,2015,2015,305312.53125
2,África,134,Mauritania,2016,2016,1472.5899658203125
