ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,123,Sudán,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3029.320068359375
2,África,123,Sudán,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5811.85986328125
2,África,123,Sudán,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",6387.2998046875
2,África,137,Kenya,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1539.1400146484375
2,África,137,Kenya,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2392.0
2,África,139,Etiopia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5850.0
9,Oceanía,406,Australia,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4547.740234375
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4774.31982421875
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2835.6201171875
19,América,211,Costa Rica,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1808.68994140625
19,América,213,El Salvador,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",487.0
19,América,216,México,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",26092.0390625
19,América,216,México,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",873.75
19,América,216,México,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",21131.390625
19,América,216,México,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3898.760009765625
19,América,219,Perú,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",33471.1796875
19,América,219,Perú,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",83376.1640625
19,América,219,Perú,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",43202.53125
19,América,219,Perú,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",26670.5390625
19,América,219,Perú,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",21646.7890625
19,América,219,Perú,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",16651.361328125
19,América,220,Brasil,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",8075.0
19,América,220,Brasil,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3580.909912109375
19,América,220,Brasil,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4300.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1367.0
19,América,224,Argentina,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",35412.76953125
19,América,224,Argentina,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",35870.4609375
19,América,224,Argentina,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",30474.98046875
19,América,224,Argentina,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",25693.189453125
19,América,224,Argentina,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",36856.453125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",29891.720703125
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",867508.125
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",579409.6875
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",584897.0
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",844440.8125
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",367407.46875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",256488.328125
142,Asia,306,Israel,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1419.9000244140625
142,Asia,317,India,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",515727.71875
142,Asia,317,India,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",398722.34375
142,Asia,317,India,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",493509.9375
142,Asia,317,India,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",132591.453125
142,Asia,317,India,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",240243.890625
142,Asia,317,India,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",164455.546875
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",80.98999786376953
142,Asia,324,Pakistán,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",79700.0
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1352.1600341796875
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",410.0
142,Asia,329,Malasia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2711.179931640625
142,Asia,330,Taiwán,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4836.59033203125
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4467.1796875
142,Asia,330,Taiwán,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1616.3900146484375
142,Asia,336,China,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",92899.0390625
142,Asia,336,China,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",640726.375
142,Asia,336,China,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",793650.125
142,Asia,336,China,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",247470.53125
142,Asia,336,China,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",246629.890625
142,Asia,336,China,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",206741.265625
150,Europa,504,Italia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",90309.953125
150,Europa,504,Italia,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",70015.671875
150,Europa,504,Italia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",72565.9296875
150,Europa,504,Italia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",109650.5546875
150,Europa,504,Italia,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",129706.3359375
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",112335.2421875
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1079509.0
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1351042.375
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",999938.5
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",697001.5625
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",808921.25
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",647648.0
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5632.77001953125
150,Europa,508,Suiza,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",720.9099731445312
150,Europa,509,Austria,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",26278.83984375
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",13831.490234375
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",248.86000061035156
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",336.0899963378906
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4475.0
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1172.6500244140625
150,Europa,517,España,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",6812.8095703125
150,Europa,517,España,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",842.1400146484375
150,Europa,517,España,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",50243.66015625
150,Europa,517,España,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",134737.5625
150,Europa,517,España,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",139708.046875
150,Europa,517,España,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",164494.96875
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4813.080078125
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",51705.0859375
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",77623.7265625
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",56232.26953125
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",10817.759765625
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",131073.296875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",111345.546875
