ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,54648.3203125
2011,2011,1,Tarapacá,108,Huara,310.0
2011,2011,1,Tarapacá,113,Iquique,3262202.0
2011,2011,1,Tarapacá,226,Pozo Almonte,6600.0
2011,2011,2,Antofagasta,9,Antofagasta,4817567.5
2011,2011,2,Antofagasta,19,Calama,2945192.75
2011,2011,2,Antofagasta,170,Mejillones,3267313.0
2011,2011,2,Antofagasta,313,Taltal,1830.0
2011,2011,2,Antofagasta,321,Tocopilla,35707.51171875
2011,2011,3,Atacama,39,Chañaral,640.0
2011,2011,3,Atacama,68,Copiapó,949067.25
2011,2011,3,Atacama,81,Diego De Almagro,274450.0
2011,2011,3,Atacama,93,Freirina,2663.840087890625
2011,2011,3,Atacama,109,Huasco,25171.0
2011,2011,3,Atacama,317,Tierra Amarilla,280.0
2011,2011,3,Atacama,330,Vallenar,3290.989990234375
2011,2011,4,Coquimbo,7,Andacollo,1019200.0
2011,2011,4,Coquimbo,27,Canela,960.0
2011,2011,4,Coquimbo,62,Combarbalá,300.0
2011,2011,4,Coquimbo,69,Coquimbo,1272428.5
2011,2011,4,Coquimbo,111,Illapel,1340.0
2011,2011,4,Coquimbo,126,La Serena,15314.33984375
2011,2011,4,Coquimbo,192,Ovalle,1980.0
2011,2011,4,Coquimbo,334,Vicuña,445.239990234375
2011,2011,5,Valparaíso,22,Calera,1427.75
2011,2011,5,Valparaíso,30,Cartagena,290.0
2011,2011,5,Valparaíso,31,Casablanca,170885.15625
2011,2011,5,Valparaíso,63,Con Cón,77438576.0
2011,2011,5,Valparaíso,103,Hijuelas,310.0
2011,2011,5,Valparaíso,123,La Ligua,3320.0
2011,2011,5,Valparaíso,138,Limache,1600.0
2011,2011,5,Valparaíso,142,Llay Llay,5820.0
2011,2011,5,Valparaíso,151,Los Andes,112991.1640625
2011,2011,5,Valparaíso,190,Olmué,222271.84375
2011,2011,5,Valparaíso,229,Puchuncaví,320.0
2011,2011,5,Valparaíso,252,Quillota,23030.779296875
2011,2011,5,Valparaíso,253,Quilpué,166626.71875
2011,2011,5,Valparaíso,257,Quintero,1043283.25
2011,2011,5,Valparaíso,279,San Antonio,198701.875
2011,2011,5,Valparaíso,285,San Felipe,193470.921875
2011,2011,5,Valparaíso,331,Valparaiso,4688347.5
2011,2011,5,Valparaíso,337,Villa Alemana,950.0
2011,2011,5,Valparaíso,339,Viña Del Mar,13684261.0
2011,2011,6,O'Higgins,82,Doñihue,4307.0
2011,2011,6,O'Higgins,159,Machalí,1695.989990234375
2011,2011,6,O'Higgins,199,Palmilla,330.0
2011,2011,6,O'Higgins,216,Peumo,90.0
2011,2011,6,O'Higgins,218,Pichidegua,5000.33984375
2011,2011,6,O'Higgins,219,Pichilemu,9249.9501953125
2011,2011,6,O'Higgins,223,Placilla,1250485.25
2011,2011,6,O'Higgins,255,Quinta De Tilcoco,320.0
2011,2011,6,O'Higgins,259,Rancagua,1422103.375
2011,2011,6,O'Higgins,265,Rengo,144939.03125
2011,2011,6,O'Higgins,286,San Fernando,16024.490234375
2011,2011,6,O'Higgins,302,San Vicente,930.0
2011,2011,6,O'Higgins,304,Santa Cruz,11395.0
2011,2011,7,Maule,34,Cauquenes,5320.0
2011,2011,7,Maule,66,Constitución,1560.0
2011,2011,7,Maule,79,Curicó,14835.0
2011,2011,7,Maule,168,Maule,300.0
2011,2011,7,Maule,173,Molina,4760.0
2011,2011,7,Maule,204,Parral,17578.41015625
2011,2011,7,Maule,289,San Javier,4310.0
2011,2011,7,Maule,311,Talca,367592.46875
2011,2011,7,Maule,315,Teno,531073.4375
2011,2011,7,Maule,336,Villa Alegre,300.0
2011,2011,8,Biobío,10,Antuco,300.0
2011,2011,8,Biobío,15,Bulnes,383.8699951171875
2011,2011,8,Biobío,18,Cabrero,10910.599609375
2011,2011,8,Biobío,28,Cañete,310.0
2011,2011,8,Biobío,41,Chiguayante,179975.59375
2011,2011,8,Biobío,43,Chillán,112235.21875
2011,2011,8,Biobío,53,Coelemu,3460.0
2011,2011,8,Biobío,55,Coihueco,610.0
2011,2011,8,Biobío,64,Concepción,1511846.75
2011,2011,8,Biobío,70,Coronel,30879.16015625
2011,2011,8,Biobío,106,Hualpén,3994.949951171875
2011,2011,8,Biobío,152,Los Angeles,50040.2109375
2011,2011,8,Biobío,157,Lota,21260.0
2011,2011,8,Biobío,176,Mulchén,940.0
2011,2011,8,Biobío,177,Nacimiento,300.0
2011,2011,8,Biobío,210,Penco,150842.5
2011,2011,8,Biobío,220,Pinto,290.0
2011,2011,8,Biobío,258,Quirihue,900.0
2011,2011,8,Biobío,281,San Carlos,6580.0
2011,2011,8,Biobío,288,San Ignacio,300.0
2011,2011,8,Biobío,298,San Pedro De La Paz,102493.3359375
2011,2011,8,Biobío,305,Santa Juana,640.0
2011,2011,8,Biobío,312,Talcahuano,3880367.75
2011,2011,8,Biobío,320,Tirua,290.0
2011,2011,8,Biobío,323,Tomé,15678.419921875
2011,2011,8,Biobío,343,Yungay,320.0
2011,2011,9,Araucanía,8,Angol,7300.0
2011,2011,9,Araucanía,60,Collipulli,9850.0
2011,2011,9,Araucanía,73,Curacautín,640.0
2011,2011,9,Araucanía,77,Curarrehue,350.0
2011,2011,9,Araucanía,135,Lautaro,1309755.875
2011,2011,9,Araucanía,147,Loncoche,630.0
2011,2011,9,Araucanía,149,Lonquimay,350.0
2011,2011,9,Araucanía,194,Padre Las Casas,700.0
2011,2011,9,Araucanía,222,Pitrufquén,300.0
2011,2011,9,Araucanía,230,Pucón,21313.390625
2011,2011,9,Araucanía,263,Renaico,305.0
2011,2011,9,Araucanía,314,Temuco,7072104.0
2011,2011,9,Araucanía,326,Traiguén,2090.0
2011,2011,9,Araucanía,333,Victoria,1220.0
2011,2011,9,Araucanía,338,Villarrica,2400.0
2011,2011,10,Los Lagos,6,Ancud,870.0
2011,2011,10,Los Lagos,20,Calbuco,871006.3125
2011,2011,10,Los Lagos,32,Castro,27283.560546875
2011,2011,10,Los Lagos,37,Chaitén,310.0
2011,2011,10,Los Lagos,75,Curaco De Vélez,480.0
2011,2011,10,Los Lagos,94,Fresia,310.0
2011,2011,10,Los Lagos,95,Frutillar,96132.890625
2011,2011,10,Los Lagos,104,Hualaihué,350.0
2011,2011,10,Los Lagos,191,Osorno,2498469.75
2011,2011,10,Los Lagos,233,Puerto Montt,3264456.75
2011,2011,10,Los Lagos,234,Puerto Octay,320.0
2011,2011,10,Los Lagos,235,Puerto Varas,84598.7890625
2011,2011,10,Los Lagos,245,Queilén,300.0
2011,2011,10,Los Lagos,246,Quellón,1920.0
2011,2011,10,Los Lagos,254,Quinchao,300.0
2011,2011,10,Los Lagos,295,San Pablo,4444.77978515625
2011,2011,11,Aysén,13,Aysén,580.0
2011,2011,11,Aysén,54,Coihaique,49564.8203125
2011,2011,12,Magallanes,225,Porvenir,250250.71875
2011,2011,12,Magallanes,238,Punta Arenas,1341699.5
2011,2011,13,Region Metropolitana Santiago,14,Buin,465829.0625
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,1520667.25
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,6186904.5
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,122922.3203125
2011,2011,13,Region Metropolitana Santiago,59,Colina,22308172.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,9250908.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,53234.80078125
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,8110868.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,289493376.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,4244733.5
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,7711716.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,5973135.0
2011,2011,13,Region Metropolitana Santiago,121,La Granja,242980.046875
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,1266679.625
2011,2011,13,Region Metropolitana Santiago,125,La Reina,2547232.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,476553856.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,183231.953125
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,90459.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,8757147.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,81042608.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,924261.3125
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,24034178.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,143449.0
2011,2011,13,Region Metropolitana Santiago,197,Paine,783451.6875
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,113292.3359375
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,330.0
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,245263.84375
2011,2011,13,Region Metropolitana Santiago,221,Pirque,300.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,39294068.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,414796672.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,231436.421875
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,194159344.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,14181067.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,10152292.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,128388240.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,35393700.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,5393110.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,4898103.5
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,290.0
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,960036.25
2011,2011,13,Region Metropolitana Santiago,307,Santiago,576712128.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,17579.76953125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,23013060.0
2011,2011,14,Los Ríos,127,La Unión,5250.0
2011,2011,14,Los Ríos,132,Lanco,290.0
2011,2011,14,Los Ríos,153,Los Lagos,27580.0
2011,2011,14,Los Ríos,196,Paillaco,620.0
2011,2011,14,Los Ríos,200,Panguipulli,370.0
2011,2011,14,Los Ríos,269,Rio Bueno,680.0
2011,2011,14,Los Ríos,329,Valdivia,760002.625
2011,2011,15,Arica y Parinacota,12,Arica,947767.1875
2012,2012,1,Tarapacá,5,Alto Hospicio,95090.9609375
2012,2012,1,Tarapacá,113,Iquique,659859.0
2012,2012,1,Tarapacá,226,Pozo Almonte,13352.2197265625
2012,2012,2,Antofagasta,9,Antofagasta,7886208.0
2012,2012,2,Antofagasta,19,Calama,5027847.5
2012,2012,2,Antofagasta,170,Mejillones,11599296.0
2012,2012,2,Antofagasta,321,Tocopilla,29047.62109375
2012,2012,3,Atacama,39,Chañaral,970.0
2012,2012,3,Atacama,68,Copiapó,3729328.0
2012,2012,3,Atacama,81,Diego De Almagro,10262.9697265625
2012,2012,3,Atacama,317,Tierra Amarilla,5637.9599609375
2012,2012,3,Atacama,330,Vallenar,8990.0
2012,2012,4,Coquimbo,27,Canela,960.0
2012,2012,4,Coquimbo,69,Coquimbo,4383603.0
2012,2012,4,Coquimbo,126,La Serena,271140.78125
2012,2012,4,Coquimbo,192,Ovalle,1350.0
2012,2012,4,Coquimbo,334,Vicuña,820.0
2012,2012,5,Valparaíso,16,Cabildo,21750.0
2012,2012,5,Valparaíso,22,Calera,320.0
2012,2012,5,Valparaíso,31,Casablanca,41283.4296875
2012,2012,5,Valparaíso,63,Con Cón,1109579.125
2012,2012,5,Valparaíso,87,El Tabo,7788.72021484375
2012,2012,5,Valparaíso,103,Hijuelas,340.0
2012,2012,5,Valparaíso,123,La Ligua,1130.0
2012,2012,5,Valparaíso,138,Limache,960.0
2012,2012,5,Valparaíso,151,Los Andes,2521362.75
2012,2012,5,Valparaíso,190,Olmué,180201.03125
2012,2012,5,Valparaíso,229,Puchuncaví,7865.1298828125
2012,2012,5,Valparaíso,252,Quillota,12592.380859375
2012,2012,5,Valparaíso,253,Quilpué,225969.828125
2012,2012,5,Valparaíso,257,Quintero,1856431.5
2012,2012,5,Valparaíso,279,San Antonio,156769.15625
2012,2012,5,Valparaíso,283,San Esteban,4844.0
2012,2012,5,Valparaíso,285,San Felipe,933418.625
2012,2012,5,Valparaíso,331,Valparaiso,6030998.5
2012,2012,5,Valparaíso,337,Villa Alemana,1586.0
2012,2012,5,Valparaíso,339,Viña Del Mar,14167005.0
2012,2012,6,O'Higgins,82,Doñihue,320.0
2012,2012,6,O'Higgins,164,Marchigüe,9700.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,17500.0
2012,2012,6,O'Higgins,178,Nancagua,330.0
2012,2012,6,O'Higgins,188,Olivar,9077.0595703125
2012,2012,6,O'Higgins,213,Peralillo,360.0
2012,2012,6,O'Higgins,216,Peumo,7991.02978515625
2012,2012,6,O'Higgins,223,Placilla,1397441.5
2012,2012,6,O'Higgins,259,Rancagua,3271166.25
2012,2012,6,O'Higgins,265,Rengo,330.0
2012,2012,6,O'Higgins,266,Requinoa,6180.0
2012,2012,6,O'Higgins,286,San Fernando,11182.0
2012,2012,6,O'Higgins,302,San Vicente,6363.27978515625
2012,2012,6,O'Higgins,304,Santa Cruz,12899.0
2012,2012,7,Maule,66,Constitución,2318.68994140625
2012,2012,7,Maule,79,Curicó,9586.0
2012,2012,7,Maule,137,Licantén,410.0
2012,2012,7,Maule,139,Linares,4710.0
2012,2012,7,Maule,168,Maule,310.0
2012,2012,7,Maule,173,Molina,600.0
2012,2012,7,Maule,204,Parral,37398.48828125
2012,2012,7,Maule,299,San Rafael,320.0
2012,2012,7,Maule,311,Talca,718370.0
2012,2012,7,Maule,315,Teno,42883.84765625
2012,2012,8,Biobío,11,Arauco,6300.0
2012,2012,8,Biobío,15,Bulnes,1440.5999755859375
2012,2012,8,Biobío,41,Chiguayante,116812.796875
2012,2012,8,Biobío,43,Chillán,138030.75
2012,2012,8,Biobío,64,Concepción,1409796.125
2012,2012,8,Biobío,70,Coronel,83253.890625
2012,2012,8,Biobío,106,Hualpén,4120.0
2012,2012,8,Biobío,152,Los Angeles,43442.6796875
2012,2012,8,Biobío,176,Mulchén,990.0
2012,2012,8,Biobío,210,Penco,138532.28125
2012,2012,8,Biobío,281,San Carlos,3820.0
2012,2012,8,Biobío,298,San Pedro De La Paz,676254.4375
2012,2012,8,Biobío,303,Santa Bárbara,590.0
2012,2012,8,Biobío,305,Santa Juana,310.0
2012,2012,8,Biobío,312,Talcahuano,3027805.25
2012,2012,8,Biobío,323,Tomé,920.0
2012,2012,9,Araucanía,8,Angol,283014.0
2012,2012,9,Araucanía,29,Carahue,950.0
2012,2012,9,Araucanía,60,Collipulli,300.0
2012,2012,9,Araucanía,73,Curacautín,310.0
2012,2012,9,Araucanía,135,Lautaro,1056538.0
2012,2012,9,Araucanía,184,Nueva Imperial,390.0
2012,2012,9,Araucanía,194,Padre Las Casas,124800.28125
2012,2012,9,Araucanía,222,Pitrufquén,10800.0
2012,2012,9,Araucanía,230,Pucón,6169.0
2012,2012,9,Araucanía,240,Purén,320.0
2012,2012,9,Araucanía,263,Renaico,750.0
2012,2012,9,Araucanía,314,Temuco,8110064.0
2012,2012,9,Araucanía,326,Traiguén,1210.0
2012,2012,9,Araucanía,333,Victoria,1840.0
2012,2012,9,Araucanía,338,Villarrica,10710.0
2012,2012,10,Los Lagos,20,Calbuco,253490.0
2012,2012,10,Los Lagos,32,Castro,80059.703125
2012,2012,10,Los Lagos,37,Chaitén,300.0
2012,2012,10,Los Lagos,95,Frutillar,61704.28125
2012,2012,10,Los Lagos,191,Osorno,2230022.25
2012,2012,10,Los Lagos,233,Puerto Montt,2678950.5
2012,2012,10,Los Lagos,235,Puerto Varas,125510.7890625
2012,2012,10,Los Lagos,246,Quellón,310.0
2012,2012,10,Los Lagos,254,Quinchao,950.0
2012,2012,11,Aysén,13,Aysén,31007.529296875
2012,2012,11,Aysén,54,Coihaique,41801.140625
2012,2012,12,Magallanes,225,Porvenir,61362.5703125
2012,2012,12,Magallanes,238,Punta Arenas,763323.5
2012,2012,13,Region Metropolitana Santiago,14,Buin,630173.9375
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,920348.5625
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,7610714.5
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,900.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,17256182.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,12086096.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,127974.421875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,46498376.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,325621760.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,4860033.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,10606052.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,3261666.5
2012,2012,13,Region Metropolitana Santiago,121,La Granja,26107.640625
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,1859271.875
2012,2012,13,Region Metropolitana Santiago,125,La Reina,1135012.375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,253386272.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,380985.3125
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,35222.5
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,340.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,10223229.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,80315432.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,409782.9375
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,28302562.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,708896.0
2012,2012,13,Region Metropolitana Santiago,197,Paine,48203.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,241519.65625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,162861.65625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,69489768.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,449384320.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,682707.375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,210448560.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,13095203.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,10087147.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,97580776.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,36953300.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,5341030.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,4260518.5
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,1121481.875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,602012672.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,13340.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,32448448.0
2012,2012,14,Los Ríos,127,La Unión,6340.0
2012,2012,14,Los Ríos,153,Los Lagos,1190.0
2012,2012,14,Los Ríos,161,Máfil,7755.0
2012,2012,14,Los Ríos,329,Valdivia,448692.46875
2012,2012,15,Arica y Parinacota,12,Arica,1203533.75
2013,2013,1,Tarapacá,5,Alto Hospicio,105285.90625
2013,2013,1,Tarapacá,113,Iquique,917927.8125
2013,2013,1,Tarapacá,217,Pica,16623.01953125
2013,2013,1,Tarapacá,226,Pozo Almonte,22695.830078125
2013,2013,2,Antofagasta,9,Antofagasta,2918998.25
2013,2013,2,Antofagasta,19,Calama,1038839.75
2013,2013,2,Antofagasta,170,Mejillones,5898308.0
2013,2013,2,Antofagasta,313,Taltal,700.0
2013,2013,2,Antofagasta,321,Tocopilla,12200.0
2013,2013,3,Atacama,39,Chañaral,1050.0
2013,2013,3,Atacama,68,Copiapó,1212125.0
2013,2013,3,Atacama,81,Diego De Almagro,65852.8359375
2013,2013,3,Atacama,317,Tierra Amarilla,340.0
2013,2013,3,Atacama,330,Vallenar,300.0
2013,2013,4,Coquimbo,7,Andacollo,9318977.0
2013,2013,4,Coquimbo,69,Coquimbo,1112444.25
2013,2013,4,Coquimbo,111,Illapel,792.8200073242188
2013,2013,4,Coquimbo,126,La Serena,174870.671875
2013,2013,4,Coquimbo,192,Ovalle,35531.16015625
2013,2013,4,Coquimbo,334,Vicuña,300.0
2013,2013,5,Valparaíso,31,Casablanca,39969.859375
2013,2013,5,Valparaíso,63,Con Cón,33512.7421875
2013,2013,5,Valparaíso,138,Limache,660.0
2013,2013,5,Valparaíso,151,Los Andes,87356.4921875
2013,2013,5,Valparaíso,190,Olmué,35280.16796875
2013,2013,5,Valparaíso,252,Quillota,4600.0
2013,2013,5,Valparaíso,253,Quilpué,249916.4375
2013,2013,5,Valparaíso,257,Quintero,1632874.25
2013,2013,5,Valparaíso,279,San Antonio,108841.7265625
2013,2013,5,Valparaíso,285,San Felipe,1000101.375
2013,2013,5,Valparaíso,331,Valparaiso,5878577.0
2013,2013,5,Valparaíso,337,Villa Alemana,340.0
2013,2013,5,Valparaíso,339,Viña Del Mar,14695817.0
2013,2013,6,O'Higgins,45,Chimbarongo,2965.0
2013,2013,6,O'Higgins,159,Machalí,680.0
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,44550.01171875
2013,2013,6,O'Higgins,180,Navidad,18381.0
2013,2013,6,O'Higgins,219,Pichilemu,6900.0
2013,2013,6,O'Higgins,223,Placilla,959759.1875
2013,2013,6,O'Higgins,259,Rancagua,1576232.875
2013,2013,6,O'Higgins,265,Rengo,5450.0
2013,2013,6,O'Higgins,266,Requinoa,5000.0
2013,2013,6,O'Higgins,286,San Fernando,34613.859375
2013,2013,6,O'Higgins,304,Santa Cruz,490.0
2013,2013,7,Maule,34,Cauquenes,4650.0
2013,2013,7,Maule,66,Constitución,10070.0
2013,2013,7,Maule,79,Curicó,1423049.5
2013,2013,7,Maule,139,Linares,720.0
2013,2013,7,Maule,173,Molina,480.0
2013,2013,7,Maule,204,Parral,24246.0
2013,2013,7,Maule,275,Romeral,340.5
2013,2013,7,Maule,311,Talca,185126.8125
2013,2013,7,Maule,315,Teno,5330350.5
2013,2013,8,Biobío,11,Arauco,370.0
2013,2013,8,Biobío,15,Bulnes,4283.4501953125
2013,2013,8,Biobío,43,Chillán,166042.6875
2013,2013,8,Biobío,44,Chillán Viejo,7600.0
2013,2013,8,Biobío,53,Coelemu,316471.53125
2013,2013,8,Biobío,55,Coihueco,350.0
2013,2013,8,Biobío,64,Concepción,1356497.75
2013,2013,8,Biobío,70,Coronel,148943.734375
2013,2013,8,Biobío,106,Hualpén,7000.0
2013,2013,8,Biobío,107,Hualqui,6800.0
2013,2013,8,Biobío,131,Laja,370.0
2013,2013,8,Biobío,152,Los Angeles,22424.390625
2013,2013,8,Biobío,157,Lota,41500.0
2013,2013,8,Biobío,176,Mulchén,1280.0
2013,2013,8,Biobío,210,Penco,18621.23046875
2013,2013,8,Biobío,281,San Carlos,2650.0
2013,2013,8,Biobío,288,San Ignacio,300.0
2013,2013,8,Biobío,298,San Pedro De La Paz,304788.4375
2013,2013,8,Biobío,312,Talcahuano,8060369.5
2013,2013,8,Biobío,323,Tomé,7474.2001953125
2013,2013,9,Araucanía,8,Angol,2160.0
2013,2013,9,Araucanía,29,Carahue,300.0
2013,2013,9,Araucanía,60,Collipulli,450.0
2013,2013,9,Araucanía,77,Curarrehue,6355.259765625
2013,2013,9,Araucanía,92,Freire,6064.0
2013,2013,9,Araucanía,100,Gorbea,4600.0
2013,2013,9,Araucanía,135,Lautaro,1137097.125
2013,2013,9,Araucanía,147,Loncoche,330.0
2013,2013,9,Araucanía,222,Pitrufquén,8617.01953125
2013,2013,9,Araucanía,230,Pucón,5930.0
2013,2013,9,Araucanía,263,Renaico,320.0
2013,2013,9,Araucanía,314,Temuco,8629916.0
2013,2013,9,Araucanía,326,Traiguén,300.0
2013,2013,9,Araucanía,333,Victoria,640.0
2013,2013,9,Araucanía,338,Villarrica,330.0
2013,2013,10,Los Lagos,6,Ancud,700.0
2013,2013,10,Los Lagos,20,Calbuco,141380.5625
2013,2013,10,Los Lagos,32,Castro,118933.9453125
2013,2013,10,Los Lagos,95,Frutillar,17550.0
2013,2013,10,Los Lagos,104,Hualaihué,350.0
2013,2013,10,Los Lagos,141,Llanquihue,21817.4609375
2013,2013,10,Los Lagos,191,Osorno,221240.65625
2013,2013,10,Los Lagos,233,Puerto Montt,5848166.5
2013,2013,10,Los Lagos,235,Puerto Varas,75278.328125
2013,2013,11,Aysén,13,Aysén,65486.73828125
2013,2013,11,Aysén,42,Chile Chico,192.86000061035156
2013,2013,11,Aysén,54,Coihaique,20800.0
2013,2013,12,Magallanes,225,Porvenir,73339.421875
2013,2013,12,Magallanes,238,Punta Arenas,814139.4375
2013,2013,13,Region Metropolitana Santiago,14,Buin,1235572.375
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,1166137.75
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,5927243.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,25251378.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,12920267.0
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,111984.0
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,32206148.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,341011872.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,4380680.5
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,7740152.5
2013,2013,13,Region Metropolitana Santiago,120,La Florida,2645830.5
2013,2013,13,Region Metropolitana Santiago,121,La Granja,675892.375
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,3004133.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,1313616.375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,280331552.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,387005.03125
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,123664.2109375
2013,2013,13,Region Metropolitana Santiago,160,Macul,10154992.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,88312720.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,190215.53125
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,24058392.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,1376366.75
2013,2013,13,Region Metropolitana Santiago,197,Paine,128884.7265625
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,261650.390625
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,5200.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,447449.8125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,39715324.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,402485536.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,1374404.25
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,184737248.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,10306878.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,10319103.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,105124800.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,27938334.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,6424595.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,10184852.0
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,530.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,753806.4375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,715970112.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,100749432.0
