ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2012,2012,02,Vegetable Products,020814,Citrus and Melon Peels,205.3800048828125
19,América,215,Guatemala,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,191.19000244140625
19,América,220,Brasil,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,7241.0
19,América,222,Paraguay,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,3823.77001953125
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020814,Citrus and Melon Peels,13091.5205078125
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020814,Citrus and Melon Peels,6303.009765625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020814,Citrus and Melon Peels,10217.3095703125
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020814,Citrus and Melon Peels,34831.359375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,15103.349609375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,46182.91015625
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,27135.05078125
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,44.630001068115234
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,020814,Citrus and Melon Peels,1239.949951171875
150,Europa,517,España,2013,2013,02,Vegetable Products,020814,Citrus and Melon Peels,19045.0390625
150,Europa,517,España,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,2335.39990234375
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020814,Citrus and Melon Peels,3443.25
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020814,Citrus and Melon Peels,1028.1199951171875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020814,Citrus and Melon Peels,1798.989990234375
