ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2011,2011,02,Vegetable Products,021001,Wheat,11973564.0
2,Antofagasta,9,Antofagasta,2012,2012,02,Vegetable Products,021001,Wheat,9139366.0
2,Antofagasta,9,Antofagasta,2013,2013,02,Vegetable Products,021001,Wheat,13456027.0
2,Antofagasta,9,Antofagasta,2014,2014,02,Vegetable Products,021001,Wheat,8444619.0
2,Antofagasta,9,Antofagasta,2015,2015,02,Vegetable Products,021001,Wheat,3886727.75
4,Coquimbo,69,Coquimbo,2011,2011,02,Vegetable Products,021001,Wheat,2728718.25
4,Coquimbo,69,Coquimbo,2012,2012,02,Vegetable Products,021001,Wheat,5537220.0
4,Coquimbo,69,Coquimbo,2013,2013,02,Vegetable Products,021001,Wheat,3622422.75
4,Coquimbo,69,Coquimbo,2014,2014,02,Vegetable Products,021001,Wheat,6240583.0
4,Coquimbo,69,Coquimbo,2015,2015,02,Vegetable Products,021001,Wheat,1632904.125
4,Coquimbo,69,Coquimbo,2016,2016,02,Vegetable Products,021001,Wheat,4274761.5
5,Valparaíso,22,Calera,2014,2014,02,Vegetable Products,021001,Wheat,11886.0
5,Valparaíso,31,Casablanca,2011,2011,02,Vegetable Products,021001,Wheat,417796.40625
5,Valparaíso,151,Los Andes,2015,2015,02,Vegetable Products,021001,Wheat,284650.53125
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021001,Wheat,3779531.25
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,021001,Wheat,14914.6298828125
5,Valparaíso,285,San Felipe,2011,2011,02,Vegetable Products,021001,Wheat,66316.3203125
5,Valparaíso,285,San Felipe,2012,2012,02,Vegetable Products,021001,Wheat,510688.28125
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,02,Vegetable Products,021001,Wheat,401.1300048828125
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021001,Wheat,82448144.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021001,Wheat,96552504.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021001,Wheat,59118280.0
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021001,Wheat,18552504.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021001,Wheat,20166152.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021001,Wheat,51909708.0
7,Maule,79,Curicó,2011,2011,02,Vegetable Products,021001,Wheat,2062410.875
7,Maule,79,Curicó,2012,2012,02,Vegetable Products,021001,Wheat,363693.625
7,Maule,79,Curicó,2013,2013,02,Vegetable Products,021001,Wheat,865286.3125
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,021001,Wheat,2075211.75
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021001,Wheat,113823.96875
7,Maule,79,Curicó,2016,2016,02,Vegetable Products,021001,Wheat,284410.4375
8,Biobío,15,Bulnes,2015,2015,02,Vegetable Products,021001,Wheat,1830.7099609375
8,Biobío,152,Los Angeles,2011,2011,02,Vegetable Products,021001,Wheat,321521.0
8,Biobío,152,Los Angeles,2012,2012,02,Vegetable Products,021001,Wheat,2523829.5
8,Biobío,152,Los Angeles,2014,2014,02,Vegetable Products,021001,Wheat,536333.0
8,Biobío,152,Los Angeles,2015,2015,02,Vegetable Products,021001,Wheat,1064703.0
8,Biobío,328,Tucapel,2015,2015,02,Vegetable Products,021001,Wheat,285834.59375
9,Araucanía,135,Lautaro,2011,2011,02,Vegetable Products,021001,Wheat,24049.119140625
9,Araucanía,135,Lautaro,2014,2014,02,Vegetable Products,021001,Wheat,179.25999450683594
9,Araucanía,194,Padre Las Casas,2016,2016,02,Vegetable Products,021001,Wheat,155.2100067138672
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,021001,Wheat,174.1999969482422
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021001,Wheat,633.9000244140625
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,021001,Wheat,6024.56982421875
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,021001,Wheat,614137.875
9,Araucanía,333,Victoria,2015,2015,02,Vegetable Products,021001,Wheat,94512.0
9,Araucanía,333,Victoria,2016,2016,02,Vegetable Products,021001,Wheat,377067.25
9,Araucanía,335,Vilcún,2011,2011,02,Vegetable Products,021001,Wheat,877.9500122070312
9,Araucanía,335,Vilcún,2012,2012,02,Vegetable Products,021001,Wheat,963.4000244140625
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021001,Wheat,3109.7900390625
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021001,Wheat,1015.7099609375
9,Araucanía,335,Vilcún,2015,2015,02,Vegetable Products,021001,Wheat,1274.260009765625
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021001,Wheat,2674.5
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,021001,Wheat,2191136.25
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,021001,Wheat,2275957.5
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,021001,Wheat,17601.140625
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,021001,Wheat,3895.58984375
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,021001,Wheat,3262420.5
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,021001,Wheat,2506736.0
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,021001,Wheat,3821199.75
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,021001,Wheat,5176.93994140625
10,Los Lagos,273,Rio Negro,2013,2013,02,Vegetable Products,021001,Wheat,10345.8701171875
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021001,Wheat,1936208.125
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,021001,Wheat,2029184.75
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021001,Wheat,3476752.5
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021001,Wheat,2415582.25
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,02,Vegetable Products,021001,Wheat,70.30000305175781
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,021001,Wheat,21141180.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,021001,Wheat,5687819.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,021001,Wheat,2979463.75
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021001,Wheat,10173359.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,021001,Wheat,19128894.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,021001,Wheat,11814102.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021001,Wheat,3527470.75
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021001,Wheat,4691655.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,021001,Wheat,19148062.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,021001,Wheat,10672096.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,021001,Wheat,21993772.0
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,021001,Wheat,20624654.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,021001,Wheat,14057814.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,021001,Wheat,15067691.0
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,02,Vegetable Products,021001,Wheat,631597.9375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021001,Wheat,14278.03125
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021001,Wheat,2553175.25
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021001,Wheat,7197661.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021001,Wheat,11366395.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021001,Wheat,14241139.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021001,Wheat,9003627.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,02,Vegetable Products,021001,Wheat,83617.84375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,021001,Wheat,5480253.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,02,Vegetable Products,021001,Wheat,12964639.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,021001,Wheat,10319457.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,021001,Wheat,10162093.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,021001,Wheat,6975236.0
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,02,Vegetable Products,021001,Wheat,505684.90625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021001,Wheat,771.47998046875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021001,Wheat,12465.869140625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021001,Wheat,39441.46875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021001,Wheat,14333.9296875
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,021001,Wheat,1930995.0
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,02,Vegetable Products,021001,Wheat,2789544.5
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,021001,Wheat,1252929.0
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,021001,Wheat,1400195.25
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021001,Wheat,371.2099914550781
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021001,Wheat,114.76000213623047
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,021001,Wheat,2159.949951171875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021001,Wheat,282714.71875
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021001,Wheat,259.8599853515625
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021001,Wheat,2607489.75
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,021001,Wheat,10766924.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,021001,Wheat,5996807.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,021001,Wheat,12688682.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,02,Vegetable Products,021001,Wheat,35911552.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,02,Vegetable Products,021001,Wheat,34686176.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,02,Vegetable Products,021001,Wheat,44848748.0
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,021001,Wheat,33423730.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,021001,Wheat,33406744.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,02,Vegetable Products,021001,Wheat,29302678.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021001,Wheat,63686256.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021001,Wheat,92296944.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021001,Wheat,124318872.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021001,Wheat,71078432.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021001,Wheat,71071720.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021001,Wheat,50648948.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,021001,Wheat,114.86000061035156
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,021001,Wheat,1023.7100219726562
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021001,Wheat,867136.6875
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021001,Wheat,732829.375
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021001,Wheat,1048526.9375
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021001,Wheat,1495804.75
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021001,Wheat,2766670.25
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021001,Wheat,1706748.875
