ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,202,Colombia,2016,2016,02,Vegetable Products,021108,Starches,COL,37113.8515625
19,América,216,México,2016,2016,02,Vegetable Products,021108,Starches,MEX,397113.4375
19,América,219,Perú,2016,2016,02,Vegetable Products,021108,Starches,PER,473.42999267578125
19,América,220,Brasil,2016,2016,02,Vegetable Products,021108,Starches,BRA,742940.8125
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021108,Starches,BOL,161.86000061035156
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021108,Starches,PRY,2710377.5
19,América,224,Argentina,2016,2016,02,Vegetable Products,021108,Starches,ARG,8560346.0
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021108,Starches,USA,1517953.25
19,América,226,Canadá,2016,2016,02,Vegetable Products,021108,Starches,CAN,94563.0234375
142,Asia,317,India,2016,2016,02,Vegetable Products,021108,Starches,IND,77465.7109375
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021108,Starches,THA,54908.5
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,021108,Starches,VNM,1158724.0
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,021108,Starches,IDN,1037.3800048828125
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021108,Starches,TWN,8398.849609375
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021108,Starches,KOR,724.3499755859375
142,Asia,336,China,2016,2016,02,Vegetable Products,021108,Starches,CHN,107251.0078125
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021108,Starches,TUR,484454.15625
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021108,Starches,FRA,245599.609375
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,021108,Starches,DNK,214190.25
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021108,Starches,GBR,221.1300048828125
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,021108,Starches,SWE,25635.990234375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021108,Starches,BEL,146725.65625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021108,Starches,IRL,813602.8125
150,Europa,517,España,2016,2016,02,Vegetable Products,021108,Starches,ESP,120161.0
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,021108,Starches,POL,258063.96875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021108,Starches,DEU,278106.1875
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021108,Starches,XXX,45752.23828125
