ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,467.9200134277344
2,Antofagasta,19,Calama,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,151.69000244140625
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,27406.54296875
5,Valparaíso,63,Con Cón,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,106709.8828125
5,Valparaíso,63,Con Cón,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,426840.90625
5,Valparaíso,63,Con Cón,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,547450.375
5,Valparaíso,183,Nogales,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1115.1099853515625
6,O'Higgins,101,Graneros,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1178.5799560546875
6,O'Higgins,163,Malloa,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,1603.199951171875
6,O'Higgins,163,Malloa,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1723.199951171875
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,127960.328125
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,2348484.5
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1199195.375
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,736008.125
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1271459.375
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,357024.40625
7,Maule,79,Curicó,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,815.239990234375
7,Maule,139,Linares,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,435991.125
7,Maule,139,Linares,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,680074.375
7,Maule,139,Linares,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1310846.625
7,Maule,139,Linares,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,109102.390625
7,Maule,139,Linares,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,571966.25
7,Maule,139,Linares,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1293310.25
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,46073.9296875
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,14771.98046875
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,9435.4599609375
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,11066.150390625
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,2132.68994140625
8,Biobío,43,Chillán,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,197170.375
8,Biobío,43,Chillán,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,182318.9375
8,Biobío,43,Chillán,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,13673.7099609375
8,Biobío,43,Chillán,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,86819.671875
8,Biobío,152,Los Angeles,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,10457.259765625
8,Biobío,312,Talcahuano,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,24728.7890625
8,Biobío,312,Talcahuano,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,165990.890625
8,Biobío,312,Talcahuano,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,122594.78125
8,Biobío,312,Talcahuano,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,260304.46875
8,Biobío,312,Talcahuano,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,215964.578125
8,Biobío,312,Talcahuano,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,189738.453125
9,Araucanía,214,Perquenco,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,5499.9599609375
9,Araucanía,263,Renaico,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,16712.69921875
9,Araucanía,314,Temuco,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,308.5799865722656
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,231100.34375
9,Araucanía,314,Temuco,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,737600.1875
9,Araucanía,314,Temuco,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,667810.125
10,Los Lagos,235,Puerto Varas,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,25896.859375
13,Region Metropolitana Santiago,14,Buin,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,707478.5625
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,244307.0625
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,416.42999267578125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,6327.490234375
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,205.64999389648438
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,28938.169921875
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,71002.515625
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,23617.05078125
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,135.75999450683594
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,599364.125
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,836294.375
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,63971.83984375
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,15066.400390625
13,Region Metropolitana Santiago,112,Independencia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,26789.279296875
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1879.4200439453125
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,165.91000366210938
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1985577.75
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,8887022.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,7502973.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,6923478.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1922746.5
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,3102982.25
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,10943.7900390625
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,942.4000244140625
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1009.5
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,13629.740234375
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,15407.2197265625
13,Region Metropolitana Santiago,197,Paine,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,152863.140625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1939946.75
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,351074.09375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,13404.6201171875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,150126.140625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,206191.890625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,55012.71875
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,1010.0900268554688
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,29771.0703125
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1228187.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1908703.5
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,7536.75
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,2230882.25
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,10275996.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,6981184.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,10067646.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,5909175.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,5845566.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,488871.3125
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,517350.6875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,735261.25
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,593511.8125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,318419.8125
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,480000.59375
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,1267.27001953125
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,41124.2890625
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,89574.5625
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,53080.4296875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,5109376.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1920956.25
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,216.61000061035156
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,27721.337890625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,405425.90625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,90618.8203125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,511539.375
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,102676.1171875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,156196.734375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,339954.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,45179.3203125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,684.719970703125
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,111843.890625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,311766.375
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,428349.78125
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020710,Frozen Vegetables,1169.31005859375
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020710,Frozen Vegetables,36320.921875
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020710,Frozen Vegetables,5036.240234375
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020710,Frozen Vegetables,4132.56982421875
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020710,Frozen Vegetables,2370.739990234375
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020710,Frozen Vegetables,1072.97998046875
