ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",2011,2011,121.12999725341797
04,Productos alimenticios,041701,Azúcar Crudo,2012,2012,1448502.375
04,Productos alimenticios,041701,Azúcar Crudo,2016,2016,1438236.375
04,Productos alimenticios,041904,Cereal inflado o tostado,2011,2011,3876.22998046875
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2011,2011,1483.0999755859375
04,Productos alimenticios,042204,Vino,2016,2016,1030.47998046875
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2011,2011,25920.0
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2015,2015,23774.41015625
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",2016,2016,23874.189453125
06,Productos Químicos,062804,Hidrógeno,2011,2011,1398.97998046875
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,2683.320068359375
06,Productos Químicos,063402,Productos de limpieza,2016,2016,1952.300048828125
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,6241.8798828125
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2013,2013,1059.050048828125
08,Pieles de animales,084202,Trunks y Casos,2013,2013,3926.320068359375
10,Productos de papel,104820,Libro Cuadernos,2013,2013,1055.8900146484375
10,Productos de papel,104903,Infantil Libros de imágenes,2013,2013,6595.27001953125
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2013,2013,1045.3800048828125
11,Textiles,115512,Tejidos sintéticos,2014,2014,10534.73046875
11,Textiles,116302,Casa Sábanas,2016,2016,1120.27001953125
11,Textiles,116309,Ropa Usada,2016,2016,480.8999938964844
15,Metales,157204,Chatarra,2012,2012,9688.0595703125
15,Metales,157323,Hierro Artículos para el Hogar,2016,2016,4071.97021484375
15,Metales,157419,Otras manufacturas de cobre,2016,2016,1199.47998046875
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2016,2016,792.1099853515625
16,Máquinas,168537,Juntas de Control Eléctrico,2014,2014,4232.509765625
20,Diverso,209403,Otros muebles y sus partes,2016,2016,1312.6400146484375
20,Diverso,209503,Vehículos a pedal,2013,2013,2089.659912109375
20,Diverso,209608,Plumas,2013,2013,3093.739990234375
